block_identifier,service_id,trip_id,trip_sequence
5475190,145881,40558893,38
5475191,145881,40560867,1
5475192,145881,40558728,1
5475192,145881,40558673,4
5475192,145881,40558741,7
5475192,145881,40558685,10
5475192,145881,40558753,13
5475192,145881,40558697,16
5475192,145881,40558766,19
5475192,145881,40558711,22
5475193,145881,40560605,1
5475193,145881,40560646,2
5475193,145881,40560612,3
5475193,145881,40560653,4
5475193,145881,40560619,5
5475193,145881,40560866,8
5475193,145881,40558771,11
5475194,145881,40559424,1
5475194,145881,40558772,4
5475195,145881,40558667,1
5475195,145881,40558735,4
5475195,145881,40558680,7
5475195,145881,40558970,10
5475195,145881,40558691,13
5475195,145881,40558760,16
5475195,145881,40562066,19
5475195,145881,41346044,22
5475195,145881,40558942,25
5475195,145881,40558930,28
5475196,145881,40558780,2
5475196,145881,40558672,5
5475196,145881,41346033,8
5475197,145881,40558936,1
5475197,145881,40558736,4
5475198,145881,40558899,1
5475198,145881,41346036,4
5475198,145881,40558715,7
5475198,145881,40558777,10
5475198,145881,40558720,13
5475198,145881,40558845,16
5475198,145881,40560422,19
5475198,145881,40560423,20
5475198,145881,40560424,21
5475198,145881,40560413,22
5475199,145881,40558729,2
5475199,145881,40558674,5
5475199,145881,40558742,8
5475199,145881,40558971,11
5475199,145881,40558754,14
5475199,145881,40558698,17
5475199,145881,40558767,20
5475199,145881,40560020,23
5475200,145881,40558668,1
5475200,145881,41346019,4
5475201,145881,40558731,2
5475202,123931,40560847,1
5475202,145881,40558901,1
5475203,145881,40560427,2
5475204,145881,40558918,1
5475204,145881,40558708,4
5475205,145881,40562068,1
5475205,145881,40558770,4
5475205,145881,40562070,7
5475205,145881,40558776,10
5475205,145881,40558896,13
5475205,145881,40558727,16
5475205,145881,40559665,19
5475206,145881,40558938,1
5475206,145881,40558710,4
5475207,145881,40562072,1
5475207,145881,40558925,4
5475208,145881,40558702,1
5475208,145881,40558933,4
5475208,145881,40558941,7
5475208,145881,40558929,10
5475208,145881,40558947,13
5475209,145881,40558927,1
5475209,145881,40558945,4
5475209,145881,40558923,7
5475209,145881,40560415,10
5475209,145881,40560416,11
5475209,145881,40560417,12
5475209,145881,40560418,13
5475209,145881,40560419,16
5475209,145881,40560420,17
5475209,145881,40560421,18
5475209,145881,40560414,19
5475210,145881,40558700,1
5475210,145881,40558769,4
5475210,145881,40562071,7
5475210,145881,40558775,10
5475210,145881,40558719,13
5475211,145881,40559712,2
5475211,145881,40559733,5
5475211,145881,40559715,7
5475211,145881,40559762,10
5475211,145881,40559707,12
5475211,145881,40559744,15
5475212,145881,40559681,2
5475212,145881,40559756,5
5475212,145881,40559685,7
5475212,145881,40560430,10
5475212,145881,40559690,12
5475212,145881,40559738,15
5475212,145881,40559695,17
5475213,145881,40558582,1
5475213,145881,40558828,2
5475213,145881,40558799,3
5475213,145881,40558542,4
5475213,145881,40558636,5
5475213,145881,40558836,6
5475213,145881,40558394,9
5475213,145881,40558570,10
5475214,145881,40559788,1
5475215,145881,40558886,1
5475216,145881,40558500,2
5475217,145881,40558433,2
5475218,145881,40558904,2
5475219,145881,40558546,1
5475220,145881,40558706,1
5475221,145881,40558748,1
5475221,145881,40558692,4
5475221,145881,40558761,7
5475221,145881,40559791,10
5475221,145881,40558924,13
5475221,145881,40558716,16
5475221,145881,40558778,19
5475222,145881,40558865,2
5475222,145881,40558911,5
5475223,145881,40560749,1
5475223,145881,40560682,2
5475223,145881,40560754,3
5475223,145881,40560687,4
5475223,145881,40560759,5
5475223,145881,40560692,6
5475223,145881,40560764,7
5475223,145881,40560697,8
5475223,145881,40560769,9
5475223,145881,40560702,10
5475223,145881,40560774,11
5475223,145881,40560707,12
5475223,145881,40560779,13
5475223,145881,40560712,14
5475223,145881,40560785,15
5475223,145881,40560718,16
5475223,145881,40560791,17
5475223,145881,40560724,18
5475223,145881,40560797,19
5475223,145881,40560730,20
5475223,145881,40560802,21
5475223,145881,40560735,22
5475224,145881,40560964,1
5475224,145881,40560903,3
5475226,129296,44297734,1
5475226,129296,44297735,2
5475226,129296,44297736,3
5475226,129296,44297835,4
5475226,129296,44297836,5
5475226,129296,44297837,6
5475226,129296,44297838,7
5475226,129296,44297863,8
5475226,129296,44297864,9
5475226,129296,44297778,10
5475226,129296,44297779,11
5475226,129296,44297780,12
5475226,129296,44297781,13
5475226,129296,44297782,14
5475226,129296,44297783,15
5475226,129296,44297784,16
5475226,129296,44297785,17
5475226,129296,44297786,18
5475226,129296,44297787,19
5475226,129296,44297870,20
5475226,129296,44297871,21
5475226,129296,44297872,22
5475226,129296,44297873,23
5475226,129296,44297874,24
5475226,129296,44297875,25
5475226,129296,44297876,26
5475226,129296,44297877,27
5475226,129296,44297878,28
5475226,129296,44297879,29
5475226,129296,44297880,30
5475226,129296,44297881,31
5475227,129296,44297769,1
5475227,129296,44297770,2
5475227,129296,44297771,3
5475227,129296,44297772,4
5475227,129296,44297773,5
5475227,129296,44299557,6
5475228,129296,44297808,1
5475228,129296,44297809,2
5475228,129296,44297810,3
5475228,129296,44297811,4
5475228,129296,44297812,5
5475228,129296,44299554,6
5475229,129296,44297834,1
5475229,129296,44297859,2
5475229,129296,44297860,3
5475229,129296,44297861,4
5475229,129296,44297862,5
5475229,129296,44297776,6
5475229,129296,44297777,7
5475229,129296,44299550,8
5475230,129296,44297858,1
5475230,129296,44297737,2
5475230,129296,44297738,3
5475230,129296,44297739,4
5475230,129296,44297740,5
5475230,129296,44297839,6
5475230,129296,44297840,7
5475230,129296,44297865,8
5475231,129296,44297866,1
5475231,129296,44297774,2
5475231,129296,44297775,3
5475231,129296,44297815,4
5475231,129296,44297816,5
5475231,129296,44297817,6
5475231,129296,44297818,7
5475231,129296,44297819,8
5475231,129296,44297820,9
5475231,129296,44297821,10
5475231,129296,44297822,11
5475231,129296,44297823,12
5475231,129296,44297824,13
5475231,129296,44297825,14
5475231,129296,44297826,15
5475231,129296,44297827,16
5475231,129296,44297828,17
5475231,129296,44297829,18
5475231,129296,44297830,19
5475231,129296,44297831,20
5475231,129296,44297832,21
5475231,129296,44297833,22
5475232,129296,44297867,1
5475232,129296,44297813,2
5475232,129296,44297814,3
5475232,129296,44297743,4
5475232,129296,44297744,5
5475232,129296,44297745,6
5475232,129296,44297746,7
5475232,129296,44297747,8
5475232,129296,44297748,9
5475232,129296,44297749,10
5475232,129296,44297750,11
5475232,129296,44297751,12
5475232,129296,44297752,13
5475232,129296,44297753,14
5475232,129296,44297754,15
5475232,129296,44297755,16
5475232,129296,44297756,17
5475232,129296,44297757,18
5475232,129296,44297758,19
5475232,129296,44297759,20
5475232,129296,44297760,21
5475232,129296,44297761,22
5475232,129296,44297762,23
5475232,129296,44297763,24
5475232,129296,44297764,25
5475232,129296,44297765,26
5475232,129296,44297766,27
5475232,129296,44297800,28
5475232,129296,44297801,29
5475232,129296,44297802,30
5475232,129296,44297803,31
5475232,129296,44297804,32
5475232,129296,44297805,33
5475232,129296,44297806,34
5475232,129296,44297807,35
5475233,129296,44297868,1
5475233,129296,44297741,2
5475233,129296,44297742,3
5475233,129296,44297841,4
5475233,129296,44297842,5
5475233,129296,44297843,6
5475233,129296,44297844,7
5475233,129296,44297845,8
5475233,129296,44297846,9
5475233,129296,44297847,10
5475233,129296,44297848,11
5475233,129296,44297849,12
5475233,129296,44297850,13
5475233,129296,44297851,14
5475233,129296,44297852,15
5475233,129296,44297853,16
5475233,129296,44297854,17
5475233,129296,44297855,18
5475233,129296,44297856,19
5475233,129296,44297857,20
5475234,129296,44297869,1
5475234,129296,44297788,2
5475234,129296,44297789,3
5475234,129296,44297790,4
5475234,129296,44297791,5
5475234,129296,44297792,6
5475234,129296,44297793,7
5475234,129296,44297794,8
5475234,129296,44297795,9
5475234,129296,44297796,10
5475234,129296,44297797,11
5475234,129296,44297798,12
5475234,129296,44297799,13
5475234,129296,44297882,14
5475234,129296,44297883,15
5475234,129296,44297897,16
5475234,129296,44297898,17
5475235,129296,44297884,1
5475235,129296,44297885,2
5475235,129296,44297886,3
5475235,129296,44297887,4
5475235,129296,44297888,5
5475235,129296,44297889,6
5475235,129296,44297890,7
5475235,129296,44297891,8
5475235,129296,44297892,9
5475235,129296,44297893,10
5475235,129296,44297894,11
5475235,129296,44297895,12
5475235,129296,44297896,13
5475235,129296,44297767,14
5475235,129296,44297768,15
5475235,129296,44297899,16
5475235,129296,44297900,17
5475235,129296,44297901,18
5475235,129296,44297902,19
5475238,129296,44102234,11
5475238,129296,44102227,13
5475241,129296,44102231,46
5475241,129296,44102232,48
5475266,129296,44557911,1
5475266,129296,44557828,2
5475266,129296,44557756,3
5475266,129296,44557832,4
5475266,129296,44557765,5
5475266,129296,44557837,6
5475266,129296,44557773,7
5475266,129296,44557730,10
5475266,129296,44557782,11
5475266,129296,44557846,12
5475266,129296,44557791,13
5475266,129296,44557851,14
5475266,129296,44557802,15
5475266,129296,44557856,16
5475266,129296,44557813,17
5475266,129296,44557859,18
5475266,129296,44557821,19
5475266,129296,44557862,20
5475266,129296,44557825,21
5475266,129296,44557865,22
5475267,129296,44557754,1
5475267,129296,44557829,2
5475267,129296,44557758,3
5475267,129296,44557833,4
5475268,129296,44557755,1
5475268,129296,44557831,2
5475268,129296,44557763,3
5475268,129296,44557836,4
5475268,129296,44557772,5
5475268,129296,44557841,6
5475268,129296,44557781,7
5475268,129296,44557734,10
5475268,129296,44557790,11
5475268,129296,44557850,12
5475268,129296,44557800,13
5475268,129296,44557855,14
5475268,129296,44557811,15
5475268,129296,44557858,16
5475268,129296,44557819,17
5475268,129296,44557861,18
5475268,129296,44557824,19
5475268,129296,44557864,20
5475269,129296,44557719,3
5475269,129296,44557759,4
5475270,129296,44557913,1
5475270,129296,44557830,2
5475270,129296,44557761,3
5475270,129296,44557835,4
5475270,129296,44557770,5
5475270,129296,44557840,6
5475270,129296,44557779,7
5475270,129296,44557733,10
5475270,129296,44557788,11
5475270,129296,44557849,12
5475270,129296,44557798,13
5475270,129296,44557854,14
5475270,129296,44557809,15
5475270,129296,44557857,16
5475270,129296,44557817,17
5475270,129296,44557860,18
5475270,129296,44557823,19
5475270,129296,44557863,20
5475270,129296,44557827,21
5475270,129296,44557866,22
5475271,129296,44557720,3
5475271,129296,44557762,4
5475271,129296,44557725,7
5475271,129296,44557771,8
5475271,129296,44557729,11
5475271,129296,44557780,12
5475271,129296,44557845,13
5475271,129296,44557789,14
5475271,129296,44557738,17
5475271,129296,44557799,18
5475271,129296,44557744,21
5475271,129296,44557812,22
5475271,129296,44557748,25
5475271,129296,44557820,26
5475272,129296,44557752,1
5475272,129296,44557757,2
5475272,129296,44557723,5
5475272,129296,44557766,6
5475272,129296,44557727,9
5475272,129296,44557776,10
5475272,129296,44557843,11
5475272,129296,44557785,12
5475272,129296,44557736,15
5475272,129296,44557795,16
5475273,129296,44557721,3
5475273,129296,44557764,4
5475273,129296,44557726,7
5475273,129296,44557774,8
5475273,129296,44557842,9
5475273,129296,44557783,10
5475273,129296,44557735,13
5475273,129296,44557793,14
5475273,129296,44557741,17
5475273,129296,44557805,18
5475274,129296,44557753,1
5475274,129296,44557760,2
5475274,129296,44557834,3
5475274,129296,44557769,4
5475274,129296,44557728,7
5475274,129296,44557778,8
5475274,129296,44557844,9
5475274,129296,44557787,10
5475274,129296,44557737,13
5475274,129296,44557797,14
5475274,129296,44557743,17
5475274,129296,44557810,18
5475274,129296,44557747,21
5475274,129296,44557818,22
5475275,129296,44557722,3
5475275,129296,44557767,4
5475275,129296,44557838,5
5475275,129296,44557775,6
5475275,129296,44557731,9
5475275,129296,44557784,10
5475275,129296,44557847,11
5475275,129296,44557794,12
5475275,129296,44557742,15
5475275,129296,44557808,16
5475275,129296,44557746,19
5475275,129296,44557816,20
5475275,129296,44557750,23
5475275,129296,44557822,24
5475276,129296,44557724,3
5475276,129296,44557768,4
5475276,129296,44557839,5
5475276,129296,44557777,6
5475276,129296,44557732,9
5475276,129296,44557786,10
5475276,129296,44557848,11
5475276,129296,44557796,12
5475278,129296,44557739,3
5475278,129296,44557801,4
5475279,129296,44557922,1
5475279,129296,44557852,2
5475279,129296,44557804,3
5475279,129296,44557745,6
5475279,129296,44557815,7
5475280,129296,44557923,1
5475280,129296,44557853,2
5475280,129296,44557806,3
5475282,129296,44557740,3
5475282,129296,44557803,4
5475284,129296,44298610,6
5475284,129296,44298606,7
5475287,129296,44298624,1
5475287,129296,44298625,2
5475287,129296,44298634,3
5475287,129296,44298629,4
5475288,129296,44298633,1
5475288,129296,44298627,2
5475288,129296,44298628,3
5475288,129296,44298631,4
5475289,129296,44298626,1
5475289,129296,44298630,2
5475290,129296,44298638,1
5475290,129296,44298635,2
5475290,129296,44298636,3
5475290,129296,44298770,5
5475290,129296,44298793,6
5475290,129296,44298773,9
5475290,129296,44298778,12
5475290,129296,44298750,15
5475290,129296,44298754,18
5475290,129296,44298753,21
5475290,129296,44298785,24
5475290,129296,44298786,27
5475290,129296,44298868,30
5475290,129296,44298885,33
5475290,129296,44298892,34
5475291,129296,44298662,1
5475291,129296,44298669,2
5475291,129296,44298671,3
5475291,129296,44298668,5
5475291,129296,44298676,6
5475291,129296,44298642,8
5475291,129296,44298643,9
5475291,129296,44298673,12
5475291,129296,44298675,15
5475291,129296,44298677,18
5475291,129296,44298678,21
5475291,129296,44298679,24
5475291,129296,44298681,27
5475291,129296,44298739,30
5475291,129296,44298836,33
5475291,129296,44298846,34
5475292,129296,44298663,1
5475292,129296,44298680,2
5475292,129296,44298656,3
5475292,129296,44298655,5
5475292,129296,44298651,6
5475292,129296,44298658,8
5475292,129296,44298654,9
5475292,129296,44298646,12
5475292,129296,44298644,15
5475292,129296,44298657,18
5475292,129296,44298648,21
5475292,129296,44298653,24
5475292,129296,44298694,25
5475293,129296,44298701,1
5475293,129296,44298687,2
5475293,129296,44298702,3
5475293,129296,44298690,5
5475293,129296,44298688,6
5475293,129296,44298683,8
5475293,129296,44298682,9
5475293,129296,44298703,12
5475293,129296,44298686,15
5475293,129296,44298685,18
5475293,129296,44298692,21
5475293,129296,44298704,24
5475293,129296,44298695,25
5475294,129296,44298736,1
5475294,129296,44298738,2
5475294,129296,44298748,3
5475294,129296,44298717,5
5475294,129296,44298713,6
5475294,129296,44298740,8
5475294,129296,44298715,9
5475294,129296,44298743,12
5475294,129296,44298732,15
5475294,129296,44298710,18
5475294,129296,44298721,21
5475294,129296,44298712,24
5475294,129296,44298705,27
5475294,129296,44298730,28
5475295,129296,44298737,1
5475295,129296,44298708,2
5475295,129296,44298709,3
5475295,129296,44298749,5
5475295,129296,44298742,6
5475295,129296,44298637,7
5475296,129296,44298796,1
5475296,129296,44298759,2
5475296,129296,44298762,3
5475296,129296,44298756,5
5475296,129296,44298757,6
5475296,129296,44298811,8
5475296,129296,44298812,9
5475296,129296,44298807,12
5475296,129296,44298825,15
5475296,129296,44298834,18
5475296,129296,44298831,21
5475296,129296,44298841,24
5475296,129296,44298844,25
5475297,129296,44298797,1
5475297,129296,44298803,2
5475297,129296,44298788,3
5475297,129296,44298775,5
5475297,129296,44298804,6
5475297,129296,44298792,9
5475297,129296,44298780,12
5475297,129296,44298776,15
5475297,129296,44298769,18
5475297,129296,44298789,21
5475297,129296,44298784,24
5475297,129296,44298806,27
5475297,129296,44298869,30
5475297,129296,44298884,33
5475297,129296,44298887,34
5475298,129296,44298795,1
5475298,129296,44298798,2
5475298,129296,44298799,3
5475298,129296,44298761,6
5475298,129296,44298794,9
5475298,129296,44298764,12
5475298,129296,44298767,15
5475298,129296,44298766,18
5475298,129296,44298765,21
5475298,129296,44298790,22
5475299,129296,44298852,1
5475299,129296,44298857,2
5475299,129296,44298823,3
5475299,129296,44298828,6
5475299,129296,44298860,9
5475299,129296,44298863,12
5475299,129296,44298829,15
5475299,129296,44298827,18
5475299,129296,44298824,21
5475299,129296,44298839,24
5475299,129296,44298856,27
5475299,129296,44298845,28
5475300,129296,44298808,1
5475300,129296,44298816,4
5475300,129296,44298840,7
5475300,129296,44298847,8
5475301,129296,44298843,3
5475301,129296,44298819,6
5475301,129296,44298835,9
5475301,129296,44298817,12
5475301,129296,44298810,15
5475301,129296,44298871,18
5475301,129296,44298873,19
5475302,129296,44298865,3
5475302,129296,44298901,4
5475303,129296,44298882,3
5475303,129296,44298876,6
5475303,129296,44298878,9
5475303,129296,44298881,12
5475303,129296,44298886,15
5475303,129296,44298891,16
5475305,129296,44299032,9
5475305,129296,44299145,11
5475305,129296,44299044,13
5475307,129296,44299070,12
5475307,129296,44299307,14
5475307,129296,44299379,16
5475312,129296,44298951,31
5475314,129296,44299399,23
5475314,129296,44299954,25
5475335,129296,44298982,21
5475337,129296,44299068,8
5475339,129296,44299607,24
5475363,129296,45300239,1
5475363,129296,45300269,7
5475364,129296,45300242,2
5475365,129296,45300232,4
5475365,129296,45300248,10
5475366,129296,45300230,1
5475366,129296,43872933,4
5475366,129296,45300240,7
5475366,129296,45300266,10
5475367,129296,45300234,4
5475367,129296,45302222,10
5475367,129296,45300280,16
5475367,129296,45300295,22
5475367,129296,45300311,28
5475367,129296,45300328,34
5475367,129296,45300339,40
5475367,129296,43872944,43
5475368,129296,45300233,1
5475368,129296,45300254,7
5475369,129296,45300236,1
5475369,129296,45300265,7
5475369,129296,45300283,13
5475369,129296,45300298,19
5475369,129296,45300314,25
5475369,129296,45300331,31
5475369,129296,45300341,37
5475370,129296,45300241,1
5475370,129296,45300270,7
5475370,129296,45300286,13
5475370,129296,45300301,19
5475370,129296,45300318,25
5475371,129296,45300244,2
5475371,129296,45300271,5
5475372,129296,45300246,2
5475373,129296,45300249,2
5475373,129296,45300273,5
5475373,129296,45300288,11
5475373,129296,45300303,17
5475373,129296,45300320,23
5475373,129296,43872939,26
5475373,129296,45300335,29
5475373,129296,43872941,32
5475373,129296,45302219,35
5475374,129296,45300252,2
5475374,129296,45300276,8
5475374,129296,45300291,14
5475374,129296,45300306,20
5475374,129296,45300323,26
5475374,129296,45300336,32
5475374,129296,45300345,38
5475375,129296,45300253,2
5475376,129296,45300256,2
5475377,129296,45300258,2
5475377,129296,45300277,5
5475378,129296,45300259,2
5475379,129296,45300262,2
5475379,129296,45300279,5
5475379,129296,45300294,11
5475379,129296,45300310,17
5475379,129296,45300327,23
5475379,129296,45300338,29
5475379,129296,45300347,35
5475379,129296,45300351,41
5475379,129296,45300353,47
5475380,129296,45300316,4
5475385,129296,45300231,1
5475385,129296,45300243,7
5475385,129296,45300272,13
5475385,129296,45300287,19
5475385,129296,45300302,25
5475385,129296,45300319,31
5475386,129296,45300250,4
5475386,129296,45302223,10
5475386,129296,45300290,16
5475386,129296,45300305,22
5475386,129296,45300334,31
5475387,129296,45300321,4
5475388,129296,44172183,41
5475394,129296,44172181,35
5475394,129296,44172178,38
5475394,129296,44172186,41
5475396,129296,44300553,4
5475396,129296,44300548,5
5475397,129296,44172182,29
5475397,129296,44172175,32
5475397,129296,44172174,35
5475412,129296,44172176,14
5475412,129296,44172184,17
5475418,129296,44172177,17
5475418,129296,44172185,20
5475419,129296,44560191,1
5475419,129296,44557792,2
5475419,129296,44560272,5
5475419,129296,44560302,6
5475419,129296,44560325,7
5475419,129296,44557814,8
5475419,129296,44557749,11
5475419,129296,44560384,12
5475420,129296,44560274,3
5475420,129296,44557807,4
5475420,129296,44560347,5
5475420,129296,44560358,6
5475420,129296,44560382,7
5475420,129296,44560413,8
5475420,129296,44560402,9
5475420,129296,44557826,10
5475432,129296,44559696,23
5475432,129296,44560330,24
5475445,129296,44093283,2
5475445,129296,44093286,5
5475446,129296,44104921,9
5475446,129296,44104922,10
5475446,129296,44104953,15
5475446,129296,44104940,16
5475447,129296,44104944,6
5475447,129296,44104945,7
5475447,129296,44104933,16
5475447,129296,44104934,17
5475447,129296,44104941,18
5475449,129296,44104929,13
5475449,129296,44104930,14
5475449,129296,44104937,17
5475449,129296,44104932,18
5475450,129296,44120061,1
5475450,129296,44104942,2
5475450,129296,44104943,3
5475450,129296,44104946,6
5475450,129296,44104947,7
5475450,129296,44104925,12
5475450,129296,44104928,13
5475450,129296,44104935,16
5475450,129296,44104936,17
5475450,129296,44104938,21
5475451,129296,44104948,7
5475451,129296,44104949,8
5475452,129296,44301527,1
5475452,129296,44104924,10
5475452,129296,44104927,11
5475452,129296,44104959,20
5475452,129296,44104960,21
5475453,129296,44120062,1
5475453,129296,44104923,8
5475453,129296,44104926,9
5475453,129296,44104954,14
5475453,129296,44104939,15
5475454,129296,44104919,5
5475454,129296,44104920,6
5475454,129296,44104952,11
5475454,129296,44104957,12
5475455,129296,44120059,1
5475455,129296,44104951,4
5475455,129296,44104956,5
5475455,129296,44109180,14
5475456,129296,44104931,5
5475456,129296,44109183,6
5475457,129296,44167835,1
5475458,129296,44172166,2
5475459,129296,45302220,1
5475459,129296,43872934,4
5475459,129296,45300257,7
5475459,129296,45302224,13
5475459,129296,45300293,19
5475459,129296,45300308,25
5475459,129296,43872938,28
5475459,129296,45300325,31
5475459,129296,45302226,37
5475459,129296,45300346,43
5475460,129296,45302221,1
5475460,129296,45300261,7
5475460,129296,45300281,13
5475460,129296,45300296,19
5475460,129296,43872937,22
5475460,129296,45300312,25
5475460,129296,45300329,31
5475460,129296,45302227,37
5475461,129296,43872935,1
5475461,129296,45300245,4
5475461,129296,45300274,10
5475462,129296,45300247,2
5475462,129296,45300275,8
5475462,129296,45300289,14
5475462,129296,45300304,20
5475463,129296,45300237,4
5475463,129296,45300267,10
5475463,129296,45300284,16
5475463,129296,45300299,22
5475463,129296,45300315,28
5475463,129296,45300332,34
5475463,129296,43872942,37
5475463,129296,45302218,40
5475464,129296,45300238,1
5475464,129296,45300263,4
5475464,129296,45300282,10
5475464,129296,45300297,16
5475465,129296,45300313,4
5475466,129296,45300235,1
5475466,129296,45300264,7
5475467,129296,45300251,2
5475468,129296,45300255,2
5475468,129296,45300278,8
5475468,129296,45300292,14
5475468,129296,43872936,17
5475468,129296,45300307,20
5475468,129296,45300324,26
5475468,129296,45300337,32
5475468,129296,43872943,35
5475470,129296,45300309,4
5475470,129296,45300326,10
5475470,129296,43872940,13
5475472,129296,45300333,4
5475472,129296,45300342,10
5475472,129296,45300349,16
5475472,129296,45300352,22
5475472,129296,45300354,28
5475473,129296,45300322,4
5475473,129296,45302217,10
5475473,129296,45300344,16
5475473,129296,45300350,22
5475476,129296,45300268,2
5475476,129296,45300285,8
5475476,129296,45300300,14
5475476,129296,45300317,20
5475476,129296,45302225,26
5475476,129296,45300343,32
5475477,129296,45300330,4
5475477,129296,45300340,10
5475477,129296,45300348,16
5475479,129296,45300260,2
5475486,129296,44186622,5
5475487,129296,44186615,1
5475487,129296,44186619,17
5475491,129296,44186621,24
5475527,129296,44252963,22
5475563,129296,44252929,1
5475564,129296,44252931,1
5475565,129296,44252933,1
5475566,129296,44252949,2
5475567,129296,44384980,1
5475567,129296,44104950,8
5475567,129296,44104955,9
5475568,129296,44447657,1
5475568,129296,44447652,2
5475568,129296,44447660,3
5475568,129296,44298733,5
5475568,129296,44298745,6
5475568,129296,44298716,9
5475568,129296,44298746,12
5475568,129296,44298726,15
5475568,129296,44298727,18
5475568,129296,44298722,21
5475568,129296,44298728,22
5475870,12725,43604365,1
5475870,12725,43604456,4
5475870,12725,43604368,5
5475870,12725,43604458,8
5475870,12725,43604370,9
5475870,12725,43604460,12
5475870,12725,43604372,13
5475870,12725,43604463,16
5475870,12725,43604375,17
5475870,12725,43604466,20
5475870,12725,43604378,21
5475870,12725,43604469,24
5475870,12725,43604381,25
5475870,12725,43604472,28
5475870,12725,43604384,29
5475870,12725,43604475,32
5475870,12725,43604387,33
5475870,12725,43604478,36
5475870,12725,43604390,37
5475870,12725,43604481,40
5475870,12725,43604393,41
5475870,12725,43604484,44
5475870,12725,43604396,45
5475870,12725,43604487,48
5475870,12725,43604399,49
5475870,12725,43604490,52
5475870,12725,43604402,53
5475870,12725,43604493,56
5475870,12725,43604405,57
5475870,12725,43604496,60
5475870,12725,43604408,61
5475870,12725,43604499,64
5475870,12725,43604411,65
5475870,12725,43604502,68
5475870,12725,43604414,69
5475870,12725,43604505,72
5475870,12725,43604417,73
5475870,12725,43604508,76
5475870,12725,43604420,77
5475870,12725,43604511,80
5475870,12725,43604423,81
5475870,12725,43604514,84
5475870,12725,43604426,85
5475870,12725,43604517,88
5475870,12725,43604429,89
5475870,12725,43604520,92
5475870,12725,43604432,93
5475870,12725,43604523,96
5475870,12725,43604435,97
5475870,12725,43604526,100
5475870,12725,43604438,101
5475870,12725,43604529,104
5475870,12725,43604441,105
5475870,12725,43604532,108
5475870,12725,43604444,109
5475870,12725,43604535,112
5475870,12725,43604446,113
5475870,12725,43604537,116
5475870,12725,43604448,117
5475870,12725,43604539,120
5475870,12725,43604450,121
5475870,12725,43604541,124
5475870,12725,43604452,125
5475870,12725,43604543,128
5475870,12725,43604455,129
5475871,12725,43604366,1
5475871,12725,43604457,4
5475871,12725,43604369,5
5475871,12725,43604459,8
5475871,12725,43604371,9
5475871,12725,43604462,12
5475871,12725,43604374,13
5475871,12725,43604465,16
5475871,12725,43604377,17
5475871,12725,43604468,20
5475871,12725,43604380,21
5475871,12725,43604471,24
5475871,12725,43604383,25
5475871,12725,43604474,28
5475871,12725,43604386,29
5475871,12725,43604477,32
5475871,12725,43604389,33
5475871,12725,43604480,36
5475871,12725,43604392,37
5475871,12725,43604483,40
5475871,12725,43604395,41
5475871,12725,43604486,44
5475871,12725,43604398,45
5475871,12725,43604489,48
5475871,12725,43604401,49
5475871,12725,43604492,52
5475871,12725,43604404,53
5475871,12725,43604495,56
5475871,12725,43604407,57
5475871,12725,43604498,60
5475871,12725,43604410,61
5475871,12725,43604501,64
5475871,12725,43604413,65
5475871,12725,43604504,68
5475871,12725,43604416,69
5475871,12725,43604507,72
5475871,12725,43604419,73
5475871,12725,43604510,76
5475871,12725,43604422,77
5475871,12725,43604513,80
5475871,12725,43604425,81
5475871,12725,43604516,84
5475871,12725,43604428,85
5475871,12725,43604519,88
5475871,12725,43604431,89
5475871,12725,43604522,92
5475871,12725,43604434,93
5475871,12725,43604525,96
5475871,12725,43604437,97
5475871,12725,43604528,100
5475871,12725,43604440,101
5475871,12725,43604531,104
5475871,12725,43604443,105
5475871,12725,43604534,108
5475871,12725,43604445,109
5475871,12725,43604536,112
5475871,12725,43604447,113
5475871,12725,43604538,116
5475871,12725,43604449,117
5475871,12725,43604540,120
5475871,12725,43604451,121
5475871,12725,43604542,124
5475871,12725,43604454,125
5475872,12725,43604367,1
5475872,12725,43604461,4
5475872,12725,43604373,5
5475872,12725,43604464,8
5475872,12725,43604376,9
5475872,12725,43604467,12
5475872,12725,43604379,13
5475872,12725,43604470,16
5475872,12725,43604382,17
5475872,12725,43604473,20
5475872,12725,43604385,21
5475872,12725,43604476,24
5475872,12725,43604388,25
5475872,12725,43604479,28
5475872,12725,43604391,29
5475872,12725,43604482,32
5475872,12725,43604394,33
5475872,12725,43604485,36
5475872,12725,43604397,37
5475872,12725,43604488,40
5475872,12725,43604400,41
5475872,12725,43604491,44
5475872,12725,43604403,45
5475872,12725,43604494,48
5475872,12725,43604406,49
5475872,12725,43604497,52
5475872,12725,43604409,53
5475872,12725,43604500,56
5475872,12725,43604412,57
5475872,12725,43604503,60
5475872,12725,43604415,61
5475872,12725,43604506,64
5475872,12725,43604418,65
5475872,12725,43604509,68
5475872,12725,43604421,69
5475872,12725,43604512,72
5475872,12725,43604424,73
5475872,12725,43604515,76
5475872,12725,43604427,77
5475872,12725,43604518,80
5475872,12725,43604430,81
5475872,12725,43604521,84
5475872,12725,43604433,85
5475872,12725,43604524,88
5475872,12725,43604436,89
5475872,12725,43604527,92
5475872,12725,43604439,93
5475872,12725,43604530,96
5475872,12725,43604442,97
5475872,12725,43604533,100
5475872,12725,43604453,101
