from_stop_id,to_stop_id,transfer_type,min_transfer_time
32167,32256,,
46253,46276,,
68767,68887,,
10033,10059,,
46523,46239,,
55493,56616,,
52646,52237,,
79619,79626,,
58196,49957,,
99223,99217,,
89377,79877,,
45766,45983,,
52236,52646,,
97363,97369,,
98253,10203,,
81226,71826,,
30049,30053,,
47546,47543,,
37759,37747,,
79126,79877,,
76779,76759,,
83439,98547,,
56729,55663,,
67696,67687,,
56383,56396,,
35976,35977,,
19737,19433,,
46473,46557,,
74853,74899,,
27787,27786,,
16296,16319,,
28779,29939,,
20087,20016,,
24923,24929,,
38826,38326,,
72487,71773,,
97157,87956,,
16659,16646,,
26426,26739,,
21113,21239,,
94429,93296,,
17323,17426,,
72667,72633,,
56239,46637,,
32156,32256,,
99213,88933,,
41316,41317,,
92666,92563,,
22107,59539,,
68547,68887,,
77319,77313,,
99986,19397,,
52237,52213,,
58597,59556,,
58489,58483,,
17716,16977,,
32266,42146,,
13243,13249,,
42116,41197,,
99593,91237,,
38623,21206,,
59793,59889,,
78446,68929,,
88993,89926,,
51536,51649,,
45316,45229,,
98293,20097,,
20017,20067,,
45219,45213,,
20057,20027,,
76719,76759,,
17136,97746,,
10029,10033,,
27283,28779,,
76743,76747,,
32256,32253,,
74896,74587,,
10209,88929,,
59329,59326,,
58229,57573,,
82583,82586,,
66477,67153,,
82583,82897,,
11249,11206,,
49517,49516,,
41926,59489,,
23427,23627,,
32179,32167,,
46257,46253,,
48723,48729,,
79486,79126,,
58939,58956,,
98596,99417,,
91276,99496,,
79823,89277,,
24393,25316,,
82127,72487,,
96369,88277,,
16383,16296,,
69833,67687,,
95789,95876,,
41116,42219,,
43366,43457,,
56136,46949,,
38847,38327,,
33353,32627,,
59889,59883,,
26967,36163,,
25446,25549,,
88586,81226,,
71236,81226,,
56137,56136,,
64176,64173,,
92999,92993,,
78197,78166,,
53777,89377,,
38696,38693,,
10019,10049,,
97259,97157,,
11726,11569,,
10023,10019,,
39499,31843,,
88929,10203,,
52936,52937,,
59796,59883,,
82897,82583,,
81726,79977,,
10103,22439,,
66379,57847,,
95213,85927,,
57397,58419,,
24453,24579,,
98959,98953,,
66956,66957,,
66976,12993,,
87956,97157,,
49116,49529,,
28476,28383,,
95789,96823,,
73247,63683,,
98013,98547,,
49516,48197,,
45217,45229,,
32456,32259,,
81726,99496,,
61636,86639,,
46569,46456,,
57573,58229,,
76647,76646,,
59796,59889,,
88953,88977,,
81726,91666,,
98723,98729,,
89913,81226,,
25473,25479,,
35976,35973,,
28696,29933,,
88976,81226,,
78819,81226,,
28163,28169,,
13247,13243,,
79739,79879,,
29933,28779,,
10109,11753,,
79877,79977,,
28383,28387,,
68983,68996,,
99943,99629,,
28983,28989,,
26736,26733,,
15517,14593,,
81526,81226,,
71926,79977,,
79823,79257,,
78887,79877,,
71237,71236,,
45316,45213,,
53366,53369,,
10509,42237,,
79823,79266,,
17417,16689,,
56127,45766,,
12439,99896,,
76753,60029,,
82913,92129,,
82127,82227,,
99427,99429,,
55376,55373,,
74859,74856,,
29327,28763,,
28779,29933,,
20097,20016,,
92766,92767,,
89489,78896,,
12453,12449,,
24677,24579,,
47823,46569,,
28433,21406,,
78833,78933,,
68887,79486,,
81226,78819,,
38847,37467,,
97557,97523,,
91957,99496,,
43387,53153,,
49657,19457,,
97259,97256,,
59883,59796,,
97753,97686,,
48969,49516,,
22556,32627,,
53366,53363,,
61637,61636,,
86639,61637,,
99496,99157,,
78883,78897,,
16689,16659,,
99396,79877,,
59329,59327,,
39329,38297,,
29516,29517,,
67179,57643,,
89726,89713,,
59787,59786,,
84137,84123,,
61636,61637,,
40797,45723,,
43457,43366,,
66167,56239,,
89963,79977,,
87673,88929,,
95343,95589,,
85947,85949,,
54929,54923,,
79266,68887,,
44273,45219,,
20046,20097,,
26789,20306,,
49516,49593,,
86926,86927,,
11346,11397,,
88483,21806,,
46557,46463,,
82227,82127,,
17136,97757,,
32257,32256,,
39169,39167,,
76647,76759,,
78883,99496,,
65753,65976,,
20046,20057,,
27527,27727,,
98833,89963,,
71773,72487,,
42219,10509,,
10013,10019,,
25727,25729,,
21769,21757,,
32256,32266,,
16997,17829,,
59757,59836,,
22727,22723,,
49516,48953,,
24117,24116,,
99689,91766,,
22177,22153,,
74857,74853,,
45217,44249,,
27959,27946,,
15447,15446,,
19257,19457,,
11206,19507,,
55663,56729,,
71826,79973,,
85273,85279,,
51649,51733,,
48626,48723,,
61637,60013,,
93296,84746,,
79977,71926,,
89963,99396,,
14586,14396,,
79627,79619,,
29327,28779,,
20056,20087,,
22189,22346,,
10059,10033,,
10209,98573,,
11336,58229,,
21929,21923,,
48993,49916,,
45427,45426,,
77146,93226,,
89957,99256,,
60013,60029,,
79739,81226,,
10023,10029,,
63876,63567,,
46637,56239,,
75493,75497,,
56143,46627,,
46936,46949,,
89963,79823,,
88913,87993,,
60027,86639,,
37657,38326,,
99249,99457,,
92563,92467,,
10203,88929,,
69293,69299,,
58413,57397,,
76853,76859,,
78347,78466,,
63567,63876,,
20037,20017,,
11449,19677,,
87119,75833,,
19287,11527,,
27727,27446,,
55373,45467,,
46557,46489,,
59796,59793,,
19677,11527,,
66596,66523,,
77696,78643,,
11473,11867,,
88973,99396,,
16383,96897,,
86856,86683,,
98013,98029,,
79257,79877,,
20097,20057,,
19507,11249,,
88953,81226,,
99729,99213,,
58196,59156,,
29569,31853,,
81926,91223,,
61997,61987,,
79613,78659,,
84853,94156,,
99629,99219,,
99157,91666,,
10209,99219,,
28646,28643,,
32167,32156,,
11867,12449,,
81226,79126,,
48839,58119,,
74896,74797,,
78943,78949,,
26559,26556,,
99243,99256,,
79547,79146,,
66566,66553,,
69413,69419,,
78797,78549,,
97363,88887,,
56137,46936,,
28383,28476,,
60017,60013,,
49659,49656,,
88846,98467,,
79879,71833,,
99689,91827,,
59533,22106,,
91356,91393,,
78437,67687,,
10029,10043,,
20027,20046,,
28137,28656,,
98943,10203,,
79126,68776,,
48197,49529,,
79266,79977,,
76569,76919,,
12449,11896,,
89277,99157,,
19157,19146,,
22386,22387,,
79977,79486,,
46456,46473,,
12976,66976,,
56396,56383,,
91223,99496,,
53147,53153,,
10059,10039,,
21756,21769,,
69919,69827,,
22559,22643,,
25736,25723,,
79879,79973,,
13146,13259,,
92467,92563,,
87569,87673,,
26556,26557,,
35386,35387,,
81726,99396,,
75836,87113,,
32256,32169,,
10709,85947,,
59783,59799,,
61637,86927,,
35977,35889,,
32213,32126,,
67737,67776,,
76773,78889,,
58263,58279,,
71826,71823,,
98969,10209,,
60029,60013,,
75637,75636,,
19737,19337,,
76159,76257,,
20097,20046,,
46473,46489,,
41657,41556,,
56489,47947,,
32163,32257,,
11726,11866,,
36719,36713,,
60017,60027,,
59787,59797,,
32166,32257,,
59799,59793,,
32629,32617,,
52963,51976,,
15256,95899,,
58956,58957,,
11269,91957,,
99157,81226,,
38327,38826,,
26783,26789,,
47199,56273,,
21406,28433,,
78896,78549,,
87673,98379,,
28596,29523,,
10039,10029,,
55969,56239,,
81226,89277,,
42989,52197,,
79877,79257,,
79619,78653,,
85799,86456,,
74853,74856,,
56239,45983,,
98033,98016,,
12553,12559,,
48626,48729,,
41183,41196,,
98849,98833,,
14587,14396,,
53977,54943,,
19677,19783,,
32156,32257,,
29939,28696,,
22439,10109,,
46269,46253,,
56239,56126,,
81226,79266,,
26739,26736,,
11569,11866,,
85943,10709,,
57567,57553,,
41559,41556,,
83887,83976,,
96339,96426,,
95899,66956,,
64986,64993,,
45799,46456,,
79977,79266,,
89963,88973,,
20047,20017,,
12559,12553,,
28696,28779,,
21357,21377,,
22507,11319,,
35989,36913,,
79266,79257,,
44679,44683,,
26733,26426,,
23627,23427,,
81659,82933,,
59886,59797,,
21606,98953,,
88976,89913,,
13259,13146,,
98016,98029,,
47846,47947,,
11397,11356,,
97253,97256,,
79126,68887,,
66166,66167,,
68536,68497,,
78449,77696,,
20027,20056,,
63366,63876,,
59886,59786,,
75723,74896,,
86236,86157,,
79613,78653,,
36163,26967,,
84859,94156,,
79877,78897,,
11866,11569,,
43486,43646,,
22349,22336,,
49517,49916,,
68923,67687,,
79877,71826,,
55427,55419,,
10103,23939,,
99629,88929,,
84623,84439,,
79977,79257,,
21607,98953,,
64986,64999,,
17426,17339,,
27639,27757,,
79477,79877,,
78887,78899,,
99986,19197,,
11319,22507,,
76647,76719,,
30019,30049,,
20087,20097,,
21233,21113,,
10209,98943,,
25393,36913,,
36277,36357,,
98517,98547,,
32179,32169,,
98249,98467,,
99157,89277,,
89926,88993,,
32236,33353,,
29533,29537,,
32179,32256,,
98833,98837,,
23759,23967,,
74587,74896,,
47547,47549,,
22346,22153,,
59883,59783,,
72746,71599,,
59799,59797,,
81226,78897,,
29226,29119,,
42219,32253,,
38326,27937,,
87119,87673,,
98023,98517,,
77683,77459,,
89719,89726,,
10709,10703,,
61539,61623,,
76753,76773,,
68887,68796,,
25389,25393,,
52197,52183,,
99157,91223,,
11726,88976,,
79877,88973,,
60027,60019,,
94156,84859,,
11356,11346,,
88546,88587,,
78899,79823,,
81226,68887,,
41189,31997,,
23626,23549,,
61867,81226,,
20047,20037,,
32127,32219,,
78819,77893,,
35973,35976,,
21806,88289,,
59327,59329,,
38783,38796,,
32253,42237,,
56396,56389,,
78897,78883,,
95613,95619,,
26263,26177,,
22723,22836,,
97753,97677,,
19546,19433,,
53363,53367,,
74296,75723,,
38327,27937,,
28933,28819,,
31739,32179,,
69833,67696,,
10203,88933,,
91393,91359,,
23929,23939,,
99899,91817,,
65566,65289,,
28819,27787,,
86927,86926,,
81226,71237,,
12977,12993,,
11726,99396,,
26336,26557,,
11126,11356,,
16336,16327,,
55413,55427,,
22153,22346,,
48297,49257,,
11656,11726,,
56239,57553,,
85943,10703,,
10103,10109,,
60029,60017,,
91457,91359,,
74899,74859,,
52463,53456,,
72269,72263,,
95226,95219,,
99586,81226,,
20057,20016,,
74577,75223,,
53367,53366,,
93856,93757,,
21006,57663,,
46569,46557,,
98833,71926,,
29626,29423,,
59886,59789,,
46186,46183,,
20406,20407,,
49517,48969,,
49529,48197,,
46239,45399,,
46949,56137,,
92993,92999,,
91827,91766,,
28989,28997,,
45729,40797,,
78797,88496,,
49657,49659,,
28113,27199,,
53639,53843,,
68376,67687,,
99346,20097,,
92767,92766,,
36277,36296,,
79487,79486,,
45513,45506,,
36277,37116,,
95876,95783,,
17266,97369,,
20056,20017,,
99357,99496,,
38629,21207,,
56239,56426,,
99249,89957,,
79823,79973,,
75336,78523,,
79619,79627,,
36296,36397,,
20016,20097,,
46557,46566,,
89913,81726,,
97869,97686,,
20087,20027,,
11269,11569,,
88887,97363,,
88973,79877,,
86949,86967,,
81226,78899,,
56239,56846,,
22387,22396,,
84637,84636,,
72263,47697,,
20027,20087,,
20057,20046,,
28779,29327,,
38629,38623,,
78887,78897,,
28763,28656,,
48993,49517,,
19457,49657,,
10503,42999,,
20056,20037,,
78466,78347,,
66596,66496,,
32253,32266,,
79977,89277,,
47549,47546,,
82913,81659,,
92826,92849,,
56189,56683,,
27753,27787,,
12993,66976,,
44727,43396,,
79823,78883,,
33433,33213,,
93756,93837,,
10709,85943,,
32156,32169,,
76646,76753,,
84637,84623,,
45219,45217,,
59799,59789,,
79977,78883,,
77787,78643,,
59799,59786,,
79626,79613,,
26946,26563,,
25479,25286,,
76759,76779,,
64173,64176,,
76646,76647,,
55419,55413,,
91383,91276,,
62727,62726,,
81226,61986,,
48993,48897,,
56427,56239,,
96363,88277,,
46636,56239,,
86276,86237,,
10059,10049,,
16289,16296,,
59783,59796,,
61539,61736,,
88976,79823,,
94709,94703,,
78889,78883,,
43796,43696,,
79973,79879,,
32179,32257,,
47546,47747,,
89913,79823,,
10603,18543,,
28696,29939,,
89483,78896,,
28947,28933,,
46473,46569,,
32169,32257,,
27947,27953,,
11896,12453,,
93839,93866,,
55426,55427,,
22407,29763,,
45517,45513,,
91237,99499,,
36997,47226,,
30019,30043,,
88289,21806,,
95269,95386,,
76769,76276,,
51976,52963,,
52183,52597,,
27653,27639,,
28166,28163,,
46427,46526,,
25447,25549,,
91816,99893,,
22386,21193,,
21907,78393,,
49529,49116,,
25729,25727,,
61859,61757,,
88846,98346,,
52183,52197,,
25549,25446,,
78797,89483,,
97679,97673,,
81659,81563,,
88586,79877,,
58957,58956,,
97256,97157,,
68887,68547,,
58687,58406,,
78347,81226,,
45219,44249,,
98573,99629,,
69113,69127,,
99986,99496,,
11126,11346,,
10013,10033,,
99689,99683,,
99729,98573,,
27753,27786,,
63877,63876,,
77879,78819,,
35889,36829,,
88846,99223,,
57553,56239,,
67867,67866,,
72486,71599,,
93436,93226,,
98959,21606,,
39746,49387,,
53367,53369,,
24929,24923,,
25473,25287,,
86927,86883,,
81726,99157,,
28983,28997,,
31693,32617,,
60019,60029,,
89713,89727,,
59786,59886,,
75723,74296,,
16997,17823,,
24823,23799,,
54293,54283,,
93757,93856,,
99496,91957,,
60019,60017,,
36169,36163,,
99213,98379,,
20057,20056,,
49516,49599,,
69939,69933,,
20016,20037,,
24579,24676,,
32236,32237,,
78883,79973,,
21113,21233,,
99496,92453,,
62426,62427,,
98346,97369,,
45723,40797,,
47156,47169,,
31853,42219,,
72746,72487,,
94799,94793,,
20046,20087,,
94487,95319,,
11269,11367,,
59883,59793,,
56126,45987,,
56497,56389,,
17826,17829,,
92569,92666,,
99223,88887,,
56186,56189,,
81226,79257,,
78889,81226,,
87113,75836,,
44683,44679,,
43687,43696,,
95423,94487,,
92323,92329,,
88977,81226,,
79266,81226,,
59196,49977,,
22406,29769,,
10059,10043,,
43559,43446,,
99893,91817,,
82387,82589,,
22643,22559,,
99157,99347,,
46437,46949,,
73129,62983,,
17339,17327,,
36539,36536,,
32257,32156,,
89913,88777,,
79879,71823,,
54297,54293,,
32166,32266,,
84139,84133,,
59883,59786,,
36296,36277,,
78769,78797,,
94323,93599,,
56937,62159,,
59799,59787,,
29939,28779,,
13246,13249,,
22377,22386,,
10703,85943,,
91359,91356,,
39729,39627,,
49516,49916,,
88976,99496,,
58113,58119,,
28793,29719,,
91257,91159,,
38693,38696,,
28819,28947,,
64976,64977,,
88496,78797,,
77893,78819,,
97556,97523,,
10033,10019,,
61736,61623,,
44526,43396,,
98517,98033,,
47947,57523,,
47157,47169,,
56489,56126,,
91933,20087,,
99396,99586,,
20037,20027,,
66536,66477,,
39817,49529,,
58119,58229,,
27946,27953,,
10043,10019,,
98016,98013,,
31997,41196,,
72466,72357,,
27527,27446,,
32179,32163,,
71926,88586,,
97779,97676,,
22989,22983,,
29717,29719,,
89913,99496,,
60013,61636,,
59323,59327,,
32167,32253,,
99496,99986,,
42329,10503,,
82387,82583,,
99586,99496,,
81226,89963,,
59797,59889,,
53147,43979,,
99283,99629,,
47549,47543,,
93296,93287,,
78399,78393,,
98527,98729,,
85927,95226,,
19197,11216,,
32253,42219,,
57637,57636,,
60029,61637,,
49517,59416,,
49916,49516,,
21356,21357,,
53843,53639,,
79977,88976,,
85349,85566,,
45213,45219,,
53976,53977,,
88586,79823,,
27786,27787,,
79879,79877,,
28137,28779,,
76779,76647,,
23549,23627,,
49977,49989,,
39716,49529,,
58263,58367,,
11319,22506,,
19397,11223,,
10503,42669,,
67687,68376,,
23549,23626,,
89313,89327,,
99629,99969,,
21906,78393,,
58113,58229,,
37697,41316,,
89277,89913,,
28779,28763,,
57663,57679,,
28127,28126,,
27937,27933,,
55426,55413,,
99347,99157,,
99396,89963,,
46463,46566,,
66596,67159,,
20087,20046,,
42146,10503,,
10043,10049,,
46456,46569,,
29427,29226,,
43687,43796,,
77556,77557,,
91817,91816,,
58357,58379,,
30049,30019,,
20046,20047,,
84636,84439,,
22189,22177,,
78897,88586,,
89277,79823,,
29537,29536,,
77639,76793,,
81726,91223,,
64976,74183,,
72457,72357,,
27937,38327,,
99396,99357,,
59793,59797,,
79613,79619,,
10109,23933,,
56239,66167,,
32267,32456,,
99223,98467,,
32266,32163,,
28389,28476,,
27757,27636,,
23626,23427,,
10209,87699,,
10103,11999,,
81226,61987,,
73897,74829,,
46579,46523,,
79879,71826,,
28696,28763,,
44249,45217,,
57523,56127,,
43553,43447,,
64177,64173,,
88953,88973,,
88973,88953,,
15516,14593,,
23543,23427,,
59787,59783,,
17826,17823,,
25929,25917,,
99586,88977,,
17323,17327,,
20097,20087,,
59797,59786,,
78769,78693,,
97869,97677,,
19197,19397,,
48953,49516,,
32253,32169,,
35889,35979,,
71233,71559,,
78883,81226,,
95517,95619,,
20087,20037,,
98959,21607,,
20046,20056,,
56136,56137,,
77336,77537,,
55446,55657,,
62427,62426,,
11727,11726,,
85757,84999,,
19337,19433,,
58453,58119,,
32357,32267,,
43646,43486,,
46473,46566,,
91223,81226,,
95336,95343,,
88933,99213,,
55663,56653,,
67796,67696,,
99157,99357,,
35437,35827,,
91667,99496,,
95647,95659,,
52483,42889,,
96127,96339,,
45519,45506,,
46936,56136,,
93287,93286,,
23933,23923,,
30043,30019,,
95269,95383,,
32266,32253,,
74857,74856,,
97157,97259,,
56137,46949,,
28137,28136,,
89277,81226,,
58113,48839,,
78659,79613,,
47846,57523,,
61636,60019,,
96823,95789,,
85799,86647,,
79877,88586,,
79486,68887,,
76859,76853,,
88586,79126,,
77696,78449,,
23967,23759,,
78117,78116,,
92447,92446,,
99256,99457,,
32253,32257,,
32179,32166,,
28996,28997,,
84146,84129,,
41117,41106,,
81226,88586,,
95583,95139,,
10043,10013,,
30019,30053,,
27639,27636,,
99496,81226,,
29626,29427,,
79117,78549,,
36436,36397,,
19507,11206,,
10209,10203,,
27953,27947,,
67696,69839,,
29533,29536,,
71833,79879,,
49529,49516,,
19197,91957,,
94269,95226,,
81143,81149,,
98517,98016,,
79487,79877,,
45226,45427,,
61986,61997,,
47543,47546,,
91827,99683,,
76257,76346,,
22336,22349,,
47169,47156,,
98016,98517,,
88846,88887,,
21193,12947,,
52237,52236,,
59886,59787,,
94693,94656,,
10049,10043,,
98033,98029,,
74859,74857,,
16289,16383,,
59883,59789,,
20017,20056,,
12176,92887,,
39433,39329,,
91237,91227,,
23427,23549,,
67796,67687,,
22727,22729,,
47697,72263,,
28779,28656,,
32253,32167,,
10039,10043,,
98583,98669,,
20087,20017,,
93437,93226,,
96426,96339,,
17266,17157,,
89963,89277,,
36296,37116,,
18466,18543,,
86157,86276,,
64969,64976,,
75833,87113,,
10023,10033,,
95226,85927,,
79877,71726,,
67153,67159,,
59786,59783,,
99213,10209,,
98573,10203,,
68577,68496,,
10209,98379,,
69933,69719,,
87673,87119,,
74589,74296,,
88586,99496,,
57663,21007,,
59883,59889,,
49516,39817,,
66596,67153,,
71926,71726,,
45987,56239,,
76759,76646,,
84133,84139,,
71926,79973,,
32167,32166,,
39686,31619,,
16943,36713,,
28996,28989,,
26967,36169,,
99729,10209,,
69179,69299,,
88977,88976,,
23759,23966,,
79977,89963,,
19449,19337,,
78887,81226,,
68887,68767,,
56127,45987,,
46337,56239,,
16716,16717,,
25446,25447,,
71726,79877,,
69179,69173,,
76779,76646,,
69216,69213,,
32156,32163,,
95659,95647,,
28349,21407,,
89727,89713,,
28383,28386,,
41886,41687,,
99396,81226,,
74577,74586,,
96186,86967,,
78889,78887,,
59889,59793,,
60027,60029,,
28647,28649,,
10013,10049,,
79486,79877,,
60013,60019,,
81226,99586,,
28983,28996,,
77557,77556,,
97937,97757,,
18727,18559,,
79823,78887,,
22396,12947,,
59886,59883,,
49659,49657,,
25916,25929,,
56239,55887,,
81226,71833,,
49516,48969,,
84746,93296,,
32156,32166,,
77723,77537,,
28136,28779,,
59323,59326,,
89277,88586,,
45219,44273,,
32166,42237,,
88973,91223,,
44556,44627,,
86417,85597,,
84123,84137,,
59327,59323,,
86967,86943,,
71823,71926,,
63876,63987,,
96897,16319,,
48897,49517,,
86683,85799,,
64476,64969,,
58597,59457,,
30053,30019,,
92453,81226,,
99893,91816,,
10039,10059,,
81526,99496,,
28779,28137,,
36397,37116,,
58406,58687,,
21206,38623,,
27639,27653,,
13249,13243,,
79973,79877,,
46557,46456,,
98953,98959,,
20037,20097,,
20056,20067,,
11263,91957,,
95589,95139,,
56127,56489,,
54299,54416,,
11137,11356,,
11569,11367,,
45399,46239,,
45959,56239,,
11753,10103,,
14387,14396,,
74183,64977,,
89277,89963,,
96186,86949,,
74859,74853,,
98969,10203,,
99353,88986,,
31713,39597,,
78883,88586,,
94156,84853,,
47157,47156,,
99629,98379,,
71826,79977,,
28349,21406,,
25916,25923,,
82897,82586,,
22347,22346,,
99457,99243,,
68887,79266,,
13147,13259,,
78797,79919,,
32163,32253,,
86639,86883,,
22106,59539,,
99586,99396,,
68887,79257,,
11367,11269,,
18253,19127,,
26793,27653,,
93856,94329,,
32256,32163,,
76779,86577,,
87113,87119,,
78466,79877,,
55427,55426,,
59173,49977,,
94656,95729,,
39597,31713,,
21757,21769,,
74896,74589,,
40797,45729,,
79653,79613,,
17327,17339,,
88933,10209,,
26557,26336,,
68496,68536,,
29763,29769,,
45229,45213,,
59889,59787,,
84623,84637,,
58416,58419,,
11219,99986,,
45519,45517,,
96333,96426,,
79126,79266,,
99213,99729,,
55963,56239,,
84636,84623,,
76753,76779,,
22396,22386,,
45219,45229,,
60029,60027,,
16383,16319,,
84623,84636,,
95783,96823,,
21757,21763,,
45399,46573,,
66667,66566,,
59736,59737,,
95343,95336,,
95613,95176,,
98016,98023,,
65289,65627,,
19677,19676,,
22387,11419,,
85279,85273,,
71647,71613,,
67273,56653,,
20037,20087,,
61637,86639,,
23923,23939,,
47947,47846,,
99899,91816,,
39163,39169,,
27939,27937,,
26789,20307,,
28997,28996,,
35589,35473,,
86157,86237,,
26627,26626,,
33229,33219,,
10029,10039,,
56137,56133,,
11263,11367,,
20037,20047,,
65646,65649,,
60017,61637,,
39817,49516,,
92563,92666,,
94329,93599,,
56489,56239,,
47163,47157,,
74136,74117,,
87673,87113,,
28763,28137,,
56273,47199,,
98547,98029,,
56127,47356,,
81226,61997,,
66477,66596,,
43446,43559,,
23759,23753,,
99496,79877,,
37773,37746,,
42889,42973,,
58279,58367,,
32156,32179,,
59797,59783,,
78533,77683,,
79977,81226,,
78519,77689,,
28646,28649,,
79977,88586,,
28819,27786,,
76779,76773,,
91957,19197,,
78887,78883,,
47156,47157,,
76759,76647,,
47547,47546,,
95899,15256,,
54416,54299,,
77683,77443,,
79879,79739,,
76753,76759,,
78883,89277,,
54289,54299,,
31997,41183,,
98729,98527,,
72356,72466,,
68776,68767,,
75886,75497,,
99629,10209,,
58357,58363,,
61623,61539,,
85566,85349,,
46489,46566,,
73896,74829,,
56143,56137,,
56497,56383,,
46489,46569,,
72737,72736,,
27726,27527,,
65247,96263,,
28819,28933,,
25446,25543,,
19337,19449,,
75336,65649,,
19546,19337,,
38623,38629,,
45316,45217,,
85927,95213,,
81226,81526,,
72269,47697,,
77719,76596,,
21769,21756,,
12993,12977,,
58376,58279,,
82586,82583,,
49533,22206,,
20016,20087,,
20067,20097,,
11269,11866,,
99457,99657,,
32257,32163,,
91359,91393,,
76693,10059,,
19676,19677,,
20027,20037,,
11237,58453,,
21407,28433,,
45959,45987,,
59783,59797,,
88586,71826,,
39499,39493,,
99357,99396,,
28763,29327,,
20097,20027,,
45276,35976,,
61637,60027,,
99893,99899,,
74797,74896,,
29196,11726,,
20047,20057,,
71833,79877,,
20016,20047,,
19293,22507,,
76646,76779,,
11727,11866,,
97937,20406,,
10209,99629,,
49657,19257,,
27653,27636,,
10509,10503,,
99629,98947,,
56187,56183,,
10013,10039,,
67516,67517,,
95336,95527,,
68887,79487,,
13243,13246,,
71826,79823,,
10503,42219,,
59786,59796,,
32236,22556,,
91827,99689,,
81926,91383,,
81226,88973,,
59737,59736,,
98467,98346,,
78899,81226,,
78883,71826,,
40796,45729,,
11397,11346,,
88987,99353,,
46966,46959,,
20046,20027,,
59787,59799,,
26616,26627,,
19397,19197,,
15173,15186,,
56126,45766,,
20057,20087,,
68929,67687,,
67687,69833,,
97937,20407,,
98517,98023,,
74857,74859,,
88973,79977,,
28136,28696,,
79973,71823,,
98947,99943,,
43486,43647,,
78883,79877,,
25286,25473,,
84853,84859,,
48197,49517,,
52489,52483,,
85927,95219,,
59783,59786,,
56426,56239,,
81856,91159,,
99986,91957,,
49657,19456,,
56136,56143,,
98729,98723,,
84569,84439,,
16319,16383,,
11137,11126,,
22506,11319,,
56136,56133,,
98467,99223,,
47543,47746,,
43559,43447,,
99496,91666,,
43283,43293,,
20046,20016,,
89963,71926,,
71833,71826,,
58956,58939,,
67136,67137,,
54169,53156,,
42219,42329,,
53456,52463,,
72357,72466,,
21806,88483,,
81926,81726,,
59799,59783,,
10029,10013,,
28656,28779,,
22377,22387,,
35973,35977,,
41183,41189,,
98253,99213,,
63786,63687,,
11449,19676,,
95289,95383,,
30053,30043,,
91223,79877,,
67797,67687,,
47543,47547,,
78643,77696,,
19257,49657,,
28649,28647,,
32256,32167,,
78797,78769,,
79919,78797,,
98346,88887,,
46569,46463,,
32266,42237,,
91359,91457,,
58957,58939,,
10109,22563,,
46579,46639,,
98836,98849,,
59489,51317,,
11336,48839,,
42237,32257,,
18727,18543,,
59789,59787,,
28433,21407,,
74856,74857,,
42219,32166,,
99496,91276,,
98013,98517,,
46269,46257,,
79977,71826,,
28127,17847,,
78399,21907,,
96486,96877,,
18539,17866,,
20017,20046,,
20067,20016,,
19449,11429,,
10203,98253,,
45213,45217,,
14499,15516,,
72633,72667,,
95336,95589,,
32163,32179,,
79877,89377,,
95893,66957,,
79877,79487,,
82933,82913,,
32266,32167,,
22439,10103,,
45799,46566,,
71726,79823,,
10509,31853,,
86647,86683,,
96339,96127,,
82586,82387,,
71926,79126,,
91219,91216,,
99167,99166,,
98023,98029,,
45226,45426,,
20097,91933,,
99629,91119,,
24579,24677,,
79487,79477,,
87956,97256,,
79877,71926,,
79877,79126,,
92569,92467,,
88277,96369,,
33343,33136,,
59789,59883,,
79486,79823,,
52963,41183,,
99219,10203,,
46566,46489,,
79739,79823,,
71926,79487,,
11896,12449,,
43647,33827,,
21407,28349,,
11866,11269,,
37747,37759,,
59797,59793,,
78897,79877,,
97673,97679,,
23619,23613,,
18443,18449,,
60029,60019,,
92467,92569,,
32257,32166,,
32259,32557,,
33263,23939,,
77787,77696,,
23626,23627,,
11356,11126,,
21239,21349,,
59556,59457,,
99357,89963,,
94323,93856,,
20046,20017,,
79257,79266,,
42219,42146,,
42237,42219,,
14586,14387,,
72746,71773,,
78887,71926,,
43293,43299,,
35979,35976,,
89963,79126,,
76159,76346,,
85773,85779,,
29769,29763,,
25917,25923,,
81226,71926,,
67687,78437,,
10023,10059,,
47169,47163,,
49116,49516,,
92776,92887,,
79117,78693,,
81226,78889,,
68547,79126,,
20047,20097,,
71237,81226,,
61736,61539,,
57573,48839,,
99223,98346,,
60029,61636,,
99347,89963,,
67687,78446,,
77157,77136,,
28933,28956,,
29653,42219,,
47823,46557,,
86943,86967,,
81226,78347,,
52963,51587,,
45506,45513,,
20056,20016,,
11216,11219,,
16786,77199,,
35276,35277,,
46569,46489,,
39163,39166,,
99243,99457,,
79487,79823,,
59793,59783,,
98526,98467,,
11269,11263,,
57643,67273,,
71823,79973,,
87956,97259,,
98249,88887,,
36533,36536,,
79486,79477,,
81226,79487,,
68547,68336,,
66346,66527,,
78653,79619,,
99496,89377,,
10109,23939,,
58996,59867,,
59889,59799,,
42237,31853,,
79879,81226,,
88576,88777,,
36169,36176,,
76547,76549,,
82586,82589,,
71823,89277,,
81226,61867,,
20037,20067,,
35889,36823,,
79877,79486,,
89913,89277,,
68887,79126,,
66549,66529,,
27289,28779,,
32257,32253,,
99357,91383,,
41197,42116,,
49517,49593,,
11429,11867,,
18539,88976,,
75223,74577,,
25723,25736,,
