stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
55947,,"151st Ave SE & SE Petrovitsky Rd",,47.4419899,-122.139542,24,,0,,America/Los_Angeles
32404,,"Beach Dr SW & 5600 Block",,47.552021,-122.397911,21,,0,,America/Los_Angeles
61368,,"South Federal Way Park & Ride",,47.2890244,-122.322754,24,,0,,America/Los_Angeles
55946,,"161st Ave SE & SE 171st Pl",,47.4492226,-122.124649,24,,0,,America/Los_Angeles
32403,,"Beach Dr SW & 5800 Block",,47.5502548,-122.397629,21,,0,,America/Los_Angeles
55945,,"SE Fairwood Blvd & SE 169th Pl",,47.4509697,-122.125153,24,,0,,America/Los_Angeles
63540,,"86th Ave SE & SE 44th St",,47.5673637,-122.224373,19,,0,,America/Los_Angeles
32402,,"Beach Dr SW & 6000 Block",,47.5475502,-122.398033,21,,0,,America/Los_Angeles
55944,,"161st Ave SE & SE 171st Pl",,47.4486275,-122.124886,24,,0,,America/Los_Angeles
9800,,"Sand Point Way NE & NE 103rd St",,47.7026825,-122.277771,21,,0,,America/Los_Angeles
32401,,"Beach Dr SW & 6200 Block",,47.5467758,-122.398476,21,,0,,America/Los_Angeles
55943,,"151st Ave SE & SE Petrovitsky Rd",,47.4419823,-122.139755,24,,0,,America/Los_Angeles
59069,,"124th Ave SE & SE 288th Pl",,47.3415222,-122.17627,24,,0,,America/Los_Angeles
32400,,"Beach Dr SW & Atlas Pl SW",,47.5458374,-122.398293,21,,0,,America/Los_Angeles
55942,,"Lind Ave SW & SW Grady Way",,47.4704628,-122.223251,24,,0,,America/Los_Angeles
59067,,"SE 276th Pl & 127th Ave SE",,47.3539047,-122.171043,24,,0,,America/Los_Angeles
55940,,"S Dearborn St & Corwin Pl S",,47.5957489,-122.314301,21,,0,,America/Los_Angeles
59066,,"124th Ave SE & SE 296th Way",,47.336998,-122.176353,24,,0,,America/Los_Angeles
59065,,"124th Ave SE & SE 296th Way",,47.3370209,-122.176147,24,,0,,America/Los_Angeles
59064,,"124th Ave SE & SE 300th Way",,47.3335876,-122.176437,24,,0,,America/Los_Angeles
59063,,"SE 277th Pl & 124th Ave SE",,47.3528137,-122.175766,24,,0,,America/Los_Angeles
59062,,"124th Ave SE & SE 282nd St",,47.3491859,-122.176247,24,,0,,America/Los_Angeles
30220,,"Beacon Ave S & 38th Ave S",,47.5231628,-122.285118,21,,0,,America/Los_Angeles
59061,,"124th Ave SE & SE 300th Way",,47.3335762,-122.176231,24,,0,,America/Los_Angeles
59060,,"112th Ave SE & SE 312th St",,47.3227921,-122.192215,24,,0,,America/Los_Angeles
5440,,"N 85th St & Stone Ave N",,47.690609,-122.341194,21,,0,,America/Los_Angeles
22620,,"35th Ave SW & SW Thistle St",,47.5285072,-122.376534,21,,0,,America/Los_Angeles
71139,,"SE 26th St & Richards Rd",,47.5872688,-122.163567,19,,0,,America/Los_Angeles
49285,,"Des Moines Memorial Dr S & S 156th Way",,47.4636002,-122.323326,24,,0,,America/Los_Angeles
51580,,"Ambaum Blvd SW & SW 116th St",,47.4982719,-122.353996,24,,0,,America/Los_Angeles
73310,,"148th Ave NE & NE 31st St",,47.639431,-122.142815,19,,0,,America/Los_Angeles
71136,,"West Lake Sammamish Pkwy SE & SE 40th Pl",,47.5725441,-122.107674,19,,0,,America/Los_Angeles
18145,,"Leary Ave NW & NW Vernon Pl",,47.6673164,-122.383018,1,,0,,America/Los_Angeles
71135,,"SE 38th St & West Lake Sammamish Pkwy SE",,47.5765152,-122.113281,19,,0,,America/Los_Angeles
71134,,"164th Pl SE & 166th Ave SE",,47.5766106,-122.118217,19,,0,,America/Los_Angeles
71133,,"Richards Rd & SE 21st Pl",,47.5914459,-122.164391,19,,0,,America/Los_Angeles
1086,,"Convention Place Tunnel Station - Bay E",,47.6145744,-122.331688,1,,0,,America/Los_Angeles
65710,,"Newcastle Way & 123rd Ave SE",,47.5409279,-122.17585,19,,0,,America/Los_Angeles
71132,,"West Lake Sammamish Pkwy SE & SE 40th Pl",,47.5727615,-122.107643,19,,0,,America/Los_Angeles
1085,,"Pine St & 9th Ave",,47.6133766,-122.332603,21,,0,,America/Los_Angeles
71131,,"SE 38th St & W Lake Sammamish Pkwy SE",,47.5764084,-122.11293,19,,0,,America/Los_Angeles
1084,,"Convention Place Tunnel Station - Bay D",,47.6142769,-122.331863,21,,0,,America/Los_Angeles
1083,,"Convention Place Tunnel Station - Bay C",,47.6142197,-122.331795,21,,0,,America/Los_Angeles
55939,,"S Grady Way & Talbot Rd S",,47.4730377,-122.208427,24,,0,,America/Los_Angeles
12840,,"E Jefferson St & 12th Ave",,47.6062737,-122.317108,21,,0,,America/Los_Angeles
1082,,"Convention Place Tunnel Station - Bay I",,47.6141129,-122.331726,21,,0,,America/Los_Angeles
55938,,"South Renton Park & Ride - Bay 2",,47.4724579,-122.213196,24,,0,,America/Los_Angeles
63530,,"86th Ave SE & SE 42nd St",,47.5709877,-122.224342,19,,0,,America/Los_Angeles
59059,,"124th Ave SE & SE 304th St",,47.3304749,-122.176262,24,,0,,America/Los_Angeles
59057,,"124th Ave SE & SE 310th St",,47.3253441,-122.1763,24,,0,,America/Los_Angeles
59053,,"124th Ave SE & SE 312th St",,47.3228416,-122.1763,24,,0,,America/Los_Angeles
30211,,"39th Ave S & S Barton St",,47.5220947,-122.28389,1,,0,,America/Los_Angeles
59050,,"SE 320th St & 104th Ave SE",,47.3155251,-122.204628,24,,0,,America/Los_Angeles
22610,,"35th Ave SW & SW Cloverdale St",,47.5267754,-122.376534,21,,0,,America/Los_Angeles
71129,,"SE 38th St & 166th Ave SE",,47.5764656,-122.118065,19,,0,,America/Los_Angeles
73300,,"148th Ave NE & NE 29th Pl",,47.6370811,-122.142845,19,,0,,America/Los_Angeles
3250,,"E Union St & 32nd Ave",,47.6128464,-122.291183,21,,0,,America/Los_Angeles
49270,,"Des Moines Memorial Dr S & S 160th St",,47.4600945,-122.32341,24,,0,,America/Los_Angeles
65700,,"123rd Ave SE & Newcastle Way",,47.5413361,-122.177132,19,,0,,America/Los_Angeles
10658,,"NOAA & Building 3",,47.6859894,-122.255554,21,,0,,America/Los_Angeles
55929,,"SW 7th St & Hardie Ave SW",,47.47369,-122.218445,24,,0,,America/Los_Angeles
10657,,"NE NOAA Dr & Guard Shack",,47.6860771,-122.259285,21,,0,,America/Los_Angeles
55928,,"Lind Ave SW & SW 7th St",,47.4732475,-122.223221,24,,0,,America/Los_Angeles
55927,,"Lind Ave SW & SW 7th St",,47.4733582,-122.223427,24,,0,,America/Los_Angeles
1070,,"Olive Way & Terry Ave",,47.6149139,-122.331848,21,,0,,America/Los_Angeles
55926,,"SW 7th St & Rainier Ave S",,47.4738388,-122.217064,24,,0,,America/Los_Angeles
10654,,"NE NOAA Dr & NOAA Acs",,47.6861496,-122.260803,1,,0,,America/Los_Angeles
10653,,"NOAA & Building 1",,47.6865425,-122.257362,21,,0,,America/Los_Angeles
63520,,"86th Ave SE & SE 40th St",,47.574173,-122.224373,19,,0,,America/Los_Angeles
10650,,"Sand Point Way NE & NE 77th St",,47.6850052,-122.264465,21,,0,,America/Los_Angeles
39490,,"SW Charlestown St & 51st Ave SW",,47.570385,-122.397789,21,,0,,America/Los_Angeles
59047,,"124th Ave SE & SE 316th St",,47.3191032,-122.176331,24,,0,,America/Los_Angeles
61342,,"Pacific Hwy S & S 330th St",,47.305481,-122.313599,24,,0,,America/Los_Angeles
61340,,"Pacific Hwy S & S 324th St",,47.3113518,-122.313599,24,,0,,America/Los_Angeles
59041,,"Cole St & Stevenson Ave",,47.2022247,-121.990982,40,,0,,America/Los_Angeles
53740,,"4th Ave SW & SW 152nd St",,47.466774,-122.339088,24,,0,,America/Los_Angeles
5421,,"5th Ave NE & NE 45th St",,47.6605606,-122.323013,21,,0,,America/Los_Angeles
5420,,"N 85th St & Wallingford Ave N",,47.6905785,-122.336769,21,,0,,America/Los_Angeles
22600,,"35th Ave SW & SW Trenton St",,47.5249023,-122.376534,21,,0,,America/Los_Angeles
3240,,"E Union St & 30th Ave",,47.6128731,-122.293755,21,,0,,America/Los_Angeles
18120,,"NW Market St & Ballard Ave NW",,47.6686134,-122.385468,1,,0,,America/Los_Angeles
63515,,"SE 40th St & Island Crest Way",,47.5745201,-122.226326,19,,0,,America/Los_Angeles
12820,,"E Jefferson St & 15th Ave",,47.6062584,-122.313126,21,,0,,America/Los_Angeles
47080,,"Vashon Hwy SW & SW 156th St",,47.4660797,-122.460381,39,,0,,America/Los_Angeles
61338,,"S 324th St & 17th Ave S",,47.3117065,-122.311089,24,,0,,America/Los_Angeles
41780,,"15th Ave S & S Lucile St",,47.5537033,-122.31337,21,,0,,America/Los_Angeles
61336,,"S 324th St & 17th Ave S",,47.311676,-122.306046,24,,0,,America/Los_Angeles
61335,,"23rd Ave S & S 322nd St",,47.3125076,-122.303543,24,,0,,America/Los_Angeles
10640,,"Sand Point Way NE & NE 74th St",,47.6817589,-122.263565,21,,0,,America/Los_Angeles
59038,,"Roosevelt Ave & Myrtine St",,47.1992989,-121.996681,40,,0,,America/Los_Angeles
39480,,"SW Charlestown St & 49th Ave SW",,47.5703621,-122.395332,21,,0,,America/Los_Angeles
59037,,"Roosevelt Ave & Melody Ln",,47.1992836,-122.001854,40,,0,,America/Los_Angeles
61332,,"S 320th St & 20th Ave S",,47.315052,-122.307838,24,,0,,America/Los_Angeles
59036,,"Roosevelt Ave & Semanski St",,47.199276,-122.00515,40,,0,,America/Los_Angeles
59035,,"Semanski St & Warner Ave",,47.1924629,-122.005424,40,,0,,America/Los_Angeles
5419,,"I-5 & NE 45th St",,47.6616135,-122.320801,21,,0,,America/Los_Angeles
61330,,"S 320th St & Pacific Hwy S",,47.3150826,-122.312508,24,,0,,America/Los_Angeles
59034,,"Semanski St & Christianson Ave",,47.1965294,-122.005409,40,,0,,America/Los_Angeles
59033,,"Griffin Ave & Roosevelt Ave E",,47.1998711,-121.982155,40,,0,,America/Los_Angeles
5417,,"7th Ave NE & NE 42nd St",,47.6580734,-122.320747,21,,0,,America/Los_Angeles
59032,,"Wells St & Griffin Ave",,47.2041664,-121.990585,40,,0,,America/Los_Angeles
59031,,"Griffin Ave & 1st St",,47.2024269,-121.987488,40,,0,,America/Los_Angeles
51550,,"Ambaum Blvd SW & SW 122nd St",,47.4942932,-122.349854,24,,0,,America/Los_Angeles
3230,,"E Union St & Martin L King Jr Way",,47.6128845,-122.295654,21,,0,,America/Los_Angeles
49250,,"Des Moines Memorial Dr S & S 164th St",,47.4562683,-122.325333,24,,0,,America/Los_Angeles
39479,,"49th Ave SW & SW Spokane St",,47.5718613,-122.394852,21,,0,,America/Los_Angeles
39477,,"49th Ave SW & SW Hinds St",,47.5736656,-122.394836,21,,0,,America/Los_Angeles
39476,,"49th Ave SW & SW Hanford St",,47.5755768,-122.39473,21,,0,,America/Los_Angeles
1050,,"Olive Way & 8th Ave",,47.6139374,-122.33416,21,,0,,America/Los_Angeles
39475,,"49th Ave SW & SW Stevens St",,47.5772476,-122.394264,21,,0,,America/Los_Angeles
63500,,"Island Crest Way & 82nd Ave SE",,47.5777054,-122.229301,19,,0,,America/Los_Angeles
39473,,"49th Ave SW & SW Stevens St",,47.5777779,-122.394112,21,,0,,America/Los_Angeles
39472,,"49th Ave SW & SW Hanford St",,47.575901,-122.39418,21,,0,,America/Los_Angeles
59029,,"Griffin Ave & Wells St",,47.2039909,-121.990753,40,,0,,America/Los_Angeles
39471,,"49th Ave SW & SW Hinds St",,47.5740814,-122.394623,21,,0,,America/Los_Angeles
10630,,"Sand Point Way NE & NE 70th St",,47.6794319,-122.263519,21,,0,,America/Los_Angeles
39470,,"49th Ave SW & SW Spokane St",,47.5722923,-122.394646,21,,0,,America/Los_Angeles
61320,,"Pacific Hwy S & S 316th St",,47.3184166,-122.31356,24,,0,,America/Los_Angeles
82687,,"I-405 & Totem Lake Freeway Station",,47.7152939,-122.185753,19,,0,,America/Los_Angeles
59020,,"Griffin Ave & Montgomery Ave",,47.2059479,-121.994629,40,,0,,America/Los_Angeles
53720,,"4th Ave SW & SW 156th St",,47.4635239,-122.339104,24,,0,,America/Los_Angeles
31990,,"California Ave SW & SW Andover St",,47.5681458,-122.386871,21,,0,,America/Los_Angeles
5402,,"NE 42nd St & 8th Ave NE",,47.657589,-122.320366,21,,0,,America/Los_Angeles
5400,,"N 85th St & Wallingford Ave N",,47.6904449,-122.336601,21,,0,,America/Los_Angeles
82680,,"100th Ave NE & Juanita Woodinville Way NE",,47.7210274,-122.20787,19,,0,,America/Los_Angeles
51540,,"Ambaum Blvd SW & SW 124th St",,47.4922714,-122.349869,24,,0,,America/Los_Angeles
12805,,"E Jefferson St & 18th Ave",,47.6062431,-122.309669,1,,0,,America/Los_Angeles
3220,,"E Union St & 26th Ave",,47.6128616,-122.298477,21,,0,,America/Los_Angeles
49240,,"Des Moines Memorial Dr S & S 165th St",,47.4535713,-122.326111,24,,0,,America/Los_Angeles
39469,,"49th Ave SW & SW Charlestown St",,47.5705795,-122.394661,21,,0,,America/Los_Angeles
18100,,"NW Market St & 28th Ave NW",,47.6685905,-122.392502,21,,0,,America/Los_Angeles
39468,,"SW Charlestown St & 51st Ave SW",,47.57024,-122.397118,21,,0,,America/Los_Angeles
39467,,"SW Charlestown St & 53rd Ave SW",,47.570282,-122.399757,21,,0,,America/Los_Angeles
39466,,"55th Ave SW & SW Charlestown St",,47.5702591,-122.402733,21,,0,,America/Los_Angeles
1040,,"Olive Way & 6th Ave",,47.6130257,-122.336334,21,,0,,America/Los_Angeles
39465,,"55th Ave SW & SW Andover St",,47.5687218,-122.402748,21,,0,,America/Los_Angeles
41760,,"Swift Ave S & 16th Ave S",,47.549736,-122.312546,21,,0,,America/Los_Angeles
39464,,"55th Ave SW & SW Dakota St",,47.5669441,-122.402718,21,,0,,America/Los_Angeles
39463,,"SW Genesee St & 55th Ave SW",,47.5649872,-122.402802,21,,0,,America/Los_Angeles
39462,,"SW Genesee St & 53rd Ave SW",,47.5649567,-122.400558,21,,0,,America/Los_Angeles
39461,,"SW Genesee St & 51st Ave SW",,47.5648766,-122.397369,21,,0,,America/Los_Angeles
10620,,"Sand Point Way NE & NE 65th St",,47.6759682,-122.263428,21,,0,,America/Los_Angeles
39460,,"SW Genesee St & 49th Ave SW",,47.5648651,-122.394936,21,,0,,America/Los_Angeles
61313,,"S 316th St & Pacific Hwy S",,47.318634,-122.312538,24,,0,,America/Los_Angeles
61310,,"Pacific Hwy S & S 312th St",,47.3220901,-122.31356,24,,0,,America/Los_Angeles
59010,,"Griffin Ave & Pioneer St",,47.2065201,-121.997635,40,,0,,America/Los_Angeles
53710,,"4th Ave SW & SW 160th St",,47.4603081,-122.339134,24,,0,,America/Los_Angeles
31980,,"California Ave SW & SW Charlestown St",,47.5699577,-122.386871,21,,0,,America/Los_Angeles
80498,,"Avondale Way NE & NE Redmond Way",,47.6723747,-122.115005,19,,0,,America/Los_Angeles
29680,,"NW Market St & 11th Ave NW",,47.6687355,-122.371284,21,,0,,America/Los_Angeles
80497,,"NE 4th St & 114th Ave NE",,47.6137848,-122.190125,19,,0,,America/Los_Angeles
82670,,"NE 137th St & 100th Ave NE",,47.7230568,-122.208374,19,,0,,America/Los_Angeles
80496,,"Avondale Way NE & 170th Pl NE",,47.6728363,-122.11203,19,,0,,America/Los_Angeles
72897,,"151st Ave SE & SE 49th St",,47.5586395,-122.139114,19,,0,,America/Los_Angeles
80492,,"112th Ave NE & NE 4th St",,47.6126251,-122.190987,19,,0,,America/Los_Angeles
72896,,"148th Ave SE & SE 55th St",,47.5531807,-122.142174,19,,0,,America/Los_Angeles
3210,,"E Union St & 23rd Ave",,47.6128807,-122.301949,21,,0,,America/Los_Angeles
49230,,"Des Moines Memorial Dr S & S 168th St",,47.4523621,-122.326454,24,,0,,America/Los_Angeles
72893,,"150th Ave SE & SE 46th Way",,47.5631256,-122.140602,19,,0,,America/Los_Angeles
39459,,"SW Genesee St & 47th Ave SW",,47.5648384,-122.392517,21,,0,,America/Los_Angeles
72892,,"151st Ave SE & SE 49th St",,47.5584908,-122.139229,19,,0,,America/Los_Angeles
39458,,"Glenn Way SW & SW Genesee St",,47.5647163,-122.390686,21,,0,,America/Los_Angeles
39456,,"California Ave SW & SW Holly St",,47.5433273,-122.387123,21,,0,,America/Los_Angeles
10615,,"NE 65th St & Radford Dr NE",,47.6758575,-122.262726,1,,0,,America/Los_Angeles
1030,,"Olive Way & 4th Ave",,47.6120987,-122.33857,21,,0,,America/Los_Angeles
39455,,"California Ave SW & SW Mills St",,47.5416069,-122.387146,21,,0,,America/Los_Angeles
39454,,"California Ave SW & SW Myrtle St",,47.5401573,-122.387177,21,,0,,America/Los_Angeles
41750,,"S Albro Pl & Stanley Ave S",,47.5468597,-122.315018,21,,0,,America/Los_Angeles
39453,,"California Ave SW & SW Othello St",,47.5383759,-122.387192,21,,0,,America/Los_Angeles
39452,,"California Ave SW & SW Fontanelle St",,47.5372734,-122.387199,21,,0,,America/Los_Angeles
39451,,"California Ave SW & SW Austin St",,47.5353508,-122.387215,21,,0,,America/Los_Angeles
39450,,"SW Ida St & California Ave SW",,47.5344429,-122.387215,21,,0,,America/Los_Angeles
53706,,"Sylvester Rd SW & SW 160th St",,47.4583435,-122.340103,24,,0,,America/Los_Angeles
61300,,"Pacific Hwy S & S 308th St",,47.3255005,-122.31337,24,,0,,America/Los_Angeles
53700,,"SW 160th St & 6th Ave SW",,47.4596786,-122.342003,24,,0,,America/Los_Angeles
31970,,"California Ave SW & SW Spokane St",,47.5717926,-122.386871,21,,0,,America/Los_Angeles
80489,,"112th Ave NE & NE 2nd St",,47.6122322,-122.190781,19,,0,,America/Los_Angeles
80488,,"2nd Ave SE & SE Andrews St",,47.5290604,-122.032852,19,,0,,America/Los_Angeles
82660,,"NE 137th St & 98th Ave NE",,47.7229042,-122.210274,19,,0,,America/Los_Angeles
80486,,"Front St S & E Sunset Way",,47.5295029,-122.036667,19,,0,,America/Los_Angeles
35090,,"Seward Park Ave S & S Hawthorne Rd",,47.5487289,-122.259338,21,,0,,America/Los_Angeles
80485,,"E Sunset Way & Rainier Blvd S",,47.5300255,-122.034233,19,,0,,America/Los_Angeles
51520,,"Ambaum Blvd SW & SW 128th St",,47.4887085,-122.349899,24,,0,,America/Los_Angeles
72889,,"Somerset Blvd SE & Somerset Ln",,47.5624123,-122.156532,19,,0,,America/Los_Angeles
80484,,"Front St S & SE Andrews St",,47.5294914,-122.036461,19,,0,,America/Los_Angeles
19898,,"SW Avalon Way & SW Bradford St",,47.5688667,-122.37085,21,,0,,America/Los_Angeles
72888,,"Somerset Blvd SE & SE 44th St",,47.5665665,-122.159035,19,,0,,America/Los_Angeles
72887,,"Somerset Blvd SE & SE 43rd St",,47.5690346,-122.159813,19,,0,,America/Los_Angeles
72886,,"Somerset Blvd SE & SE 43rd St",,47.5691299,-122.159637,19,,0,,America/Los_Angeles
3200,,"E Union St & 20th Ave",,47.6128387,-122.306412,21,,0,,America/Los_Angeles
49220,,"Des Moines Memorial Dr S & S 171st St",,47.4491386,-122.3274,24,,0,,America/Los_Angeles
72885,,"Somerset Blvd SE & SE 44th St",,47.5666618,-122.158882,19,,0,,America/Los_Angeles
80480,,"2nd Ave SE & SE Andrews St",,47.529274,-122.033043,19,,0,,America/Los_Angeles
72884,,"Somerset Blvd SE & Somerset Ln",,47.5626793,-122.155922,19,,0,,America/Los_Angeles
72882,,"Somerset Blvd SE & 143rd Ave SE",,47.5622025,-122.151779,19,,0,,America/Los_Angeles
39448,,"41st Ave SW & SW Holden St",,47.5338516,-122.384552,21,,0,,America/Los_Angeles
72881,,"Somerset Blvd SE & 143rd Ave SE",,47.5624809,-122.151955,19,,0,,America/Los_Angeles
39447,,"41st Ave SW & SW Kenyon St",,47.5324364,-122.384567,21,,0,,America/Los_Angeles
72880,,"150th Ave SE & SE Eastgate Way",,47.5812721,-122.141586,19,,0,,America/Los_Angeles
39446,,"41st Ave SW & SW Elmgrove St",,47.5309486,-122.384583,21,,0,,America/Los_Angeles
1020,,"Howell St & Yale Ave",,47.6176262,-122.329407,21,,0,,America/Los_Angeles
39445,,"41st Ave SW & SW Rose St",,47.5294647,-122.38459,21,,0,,America/Los_Angeles
41740,,"13th Ave S & S Bailey St",,47.5477409,-122.316208,21,,0,,America/Los_Angeles
39443,,"SW Thistle St & 41st Ave SW",,47.5285339,-122.384583,21,,0,,America/Los_Angeles
39442,,"SW Thistle St & 39th Ave SW",,47.5284882,-122.382339,21,,0,,America/Los_Angeles
39441,,"SW Thistle St & 37th Ave SW",,47.5284271,-122.379623,21,,0,,America/Los_Angeles
10600,,"Sand Point Way NE & NE 61st St",,47.6729889,-122.266663,21,,0,,America/Los_Angeles
39440,,"SW Thistle St & 35th Ave SW",,47.5283623,-122.376999,21,,0,,America/Los_Angeles
84832,,"NE 12th St & 120th Ave NE",,47.6210365,-122.180115,19,,0,,America/Los_Angeles
84831,,"NE Bellevue Redmond Rd & 136th Ave NE",,47.62323,-122.159454,19,,0,,America/Los_Angeles
84830,,"148th Ave NE & NE 16th St",,47.6245346,-122.143326,19,,0,,America/Los_Angeles
29660,,"NW Market St & 8th Ave NW",,47.6687355,-122.366493,21,,0,,America/Los_Angeles
80477,,"23rd Ave S & S 314th St",,47.3200912,-122.304214,24,,0,,America/Los_Angeles
82650,,"NE 136th St & 95th Ave NE",,47.7215729,-122.213455,19,,0,,America/Los_Angeles
80476,,"S 312th St & 10th Ave S",,47.3224831,-122.320824,24,,0,,America/Los_Angeles
35080,,"Seward Park Ave S & S Juneau St",,47.5495605,-122.258942,21,,0,,America/Los_Angeles
72879,,"Somerset Blvd SE & Highland Dr",,47.5604744,-122.149689,19,,0,,America/Los_Angeles
80474,,"S 312th St & 13th Ave S",,47.3224754,-122.316551,24,,0,,America/Los_Angeles
72878,,"Highland Dr & Somerset Blvd SE",,47.5606346,-122.149582,19,,0,,America/Los_Angeles
72877,,"Highland Dr & 147th Pl SE",,47.5622482,-122.143791,19,,0,,America/Los_Angeles
80472,,"S 312th St & Pacific Hwy S",,47.3224754,-122.313187,24,,0,,America/Los_Angeles
72876,,"Highland Dr & 147th Pl SE",,47.5622559,-122.144173,19,,0,,America/Los_Angeles
27480,,"Yesler Way & 8th Ave S",,47.601635,-122.322578,21,,0,,America/Los_Angeles
49210,,"Des Moines Memorial Dr S & S 176th St",,47.4454041,-122.327942,24,,0,,America/Los_Angeles
72875,,"148th Ave SE & SE 46th St",,47.5654602,-122.142708,19,,0,,America/Los_Angeles
80470,,"S 312th St & 20th Ave S",,47.322422,-122.308571,24,,0,,America/Los_Angeles
72874,,"148th Ave SE & SE 45th Pl",,47.5656509,-122.142914,19,,0,,America/Los_Angeles
72873,,"150th Ave SE & SE Newport Way",,47.5709305,-122.141205,19,,0,,America/Los_Angeles
39439,,"SW Thistle St & 34th Ave SW",,47.5283546,-122.375137,21,,0,,America/Los_Angeles
72872,,"150th Ave SE & SE Newport Way",,47.57061,-122.141441,19,,0,,America/Los_Angeles
39438,,"SW Thistle St & 31st Ave SW",,47.5283546,-122.372452,21,,0,,America/Los_Angeles
72871,,"150th Ave SE & SE 38th St",,47.5750999,-122.140335,19,,0,,America/Los_Angeles
70695,,"NE 80th St & 123rd Ave NE",,47.6752663,-122.175545,19,,0,,America/Los_Angeles
68398,,"156th Ave NE & Overlake Transit Center - Bay 7",,47.6447792,-122.132393,19,,0,,America/Los_Angeles
70694,,"NE 80th St & 120th Ave NE",,47.6753578,-122.180016,19,,0,,America/Los_Angeles
84829,,"NE Bellevue Redmond Rd & NE 20th St",,47.6276894,-122.138176,19,,0,,America/Los_Angeles
39433,,"25th Ave SW & SW Henderson St",,47.5231133,-122.364433,21,,0,,America/Los_Angeles
68397,,"159th Ave NE & NE 39th St",,47.6447487,-122.126968,19,,0,,America/Los_Angeles
84828,,"NE 12th St & 124th Ave NE",,47.6199913,-122.175491,19,,0,,America/Los_Angeles
39432,,"25th Ave SW & SW Barton St",,47.5213013,-122.364441,21,,0,,America/Los_Angeles
84827,,"Bellevue Redmond Rd & 130th Ave NE",,47.6212234,-122.168961,19,,0,,America/Los_Angeles
39431,,"15th Ave SW & SW Roxbury St - Bay 2",,47.5168991,-122.353928,6,,0,,America/Los_Angeles
68395,,"NE 36th St & NE 36th Way",,47.6424675,-122.127968,19,,0,,America/Los_Angeles
70691,,"120th Ave NE & NE 80th St",,47.675766,-122.180344,19,,0,,America/Los_Angeles
84826,,"Bellevue Redmond Rd & 132nd Ave NE",,47.6221161,-122.164742,19,,0,,America/Los_Angeles
68394,,"NE 36th St & 150th Ave NE",,47.640976,-122.138542,19,,0,,America/Los_Angeles
84825,,"NE Bellevue Redmond Rd & 148th Ave NE",,47.6261368,-122.145226,19,,0,,America/Los_Angeles
68393,,"156th Ave NE & NE 31st St",,47.6385231,-122.132217,19,,0,,America/Los_Angeles
84824,,"NE Bellevue Redmond Rd & 140th Ave NE",,47.6243401,-122.154198,19,,0,,America/Los_Angeles
68391,,"156th Ave NE & NE 51st St",,47.6519547,-122.13253,19,,0,,America/Los_Angeles
84822,,"NE Bellevue Redmond Rd & 143rd Ave NE",,47.6251221,-122.15033,19,,0,,America/Los_Angeles
68390,,"156th Ave NE & NE 24th St",,47.6308632,-122.132446,19,,0,,America/Los_Angeles
84821,,"NE Bellevue Redmond Rd & 152nd Ave NE",,47.6273804,-122.138855,19,,0,,America/Los_Angeles
84820,,"148th Ave NE & NE 20th St",,47.6280975,-122.143188,19,,0,,America/Los_Angeles
31950,,"California Ave SW & SW Hanford St",,47.5754395,-122.386864,21,,0,,America/Los_Angeles
80468,,"S 312th St & 23rd Ave S",,47.3223953,-122.304527,24,,0,,America/Los_Angeles
29650,,"NW Market St & 5th Ave NW",,47.6687508,-122.363228,21,,0,,America/Los_Angeles
82640,,"NE 135th St & 93rd Ave NE",,47.7208939,-122.216431,19,,0,,America/Los_Angeles
35070,,"Seward Park Ave S & S Orcas St",,47.5508537,-122.2621,21,,0,,America/Los_Angeles
80464,,"28th Ave S & S 312th St",,47.3220596,-122.297401,24,,0,,America/Los_Angeles
51500,,"Ambaum Blvd SW & SW 132nd St",,47.4850006,-122.348923,24,,0,,America/Los_Angeles
72869,,"150th Ave SE & SE 38th St",,47.5752563,-122.140083,19,,0,,America/Los_Angeles
80462,,"S 317th St & 26th Ave S",,47.3176994,-122.299301,24,,0,,America/Los_Angeles
49200,,"Des Moines Memorial Dr S & S Normandy Rd",,47.4439621,-122.328529,24,,0,,America/Los_Angeles
19875,,"SW Alaska St & 42nd Ave SW",,47.5610123,-122.384987,21,,0,,America/Los_Angeles
72864,,"116th Ave NE & NE 34th St",,47.6403236,-122.185669,19,,0,,America/Los_Angeles
39429,,"SW Thistle St & 28th Ave SW",,47.5283546,-122.368874,21,,0,,America/Los_Angeles
70689,,"NE 80th St & 118th Ave NE",,47.6754074,-122.182594,19,,0,,America/Los_Angeles
39428,,"SW Thistle St & 25th Ave SW",,47.5283508,-122.364471,21,,0,,America/Los_Angeles
72861,,"116th Ave NE & NE 34th St",,47.6401749,-122.185463,19,,0,,America/Los_Angeles
17698,,"N 92nd St & Corliss Ave N",,47.6959953,-122.330513,21,,0,,America/Los_Angeles
39427,,"24th Ave SW & SW Cloverdale St",,47.5266571,-122.363068,21,,0,,America/Los_Angeles
70687,,"116th Ave NE & NE 70th Pl",,47.6746063,-122.184357,19,,0,,America/Los_Angeles
39426,,"SW Trenton St & 25th Ave SW",,47.5246162,-122.364128,21,,0,,America/Los_Angeles
17696,,"1st Ave NE & NE 95th St",,47.6977234,-122.32856,21,,0,,America/Los_Angeles
25290,,"E Lynn St & Boyer Ave E",,47.6396255,-122.31057,21,,0,,America/Los_Angeles
