service_id,date,exception_type
69442,20151202,1
69442,20151209,1
69442,20160203,1
69442,20151125,1
69442,20160120,1
69442,20160127,1
69442,20160113,1
69442,20160309,1
69442,20160106,1
69442,20160302,1
69442,20151231,2
69442,20151224,2
69442,20151126,2
69442,20160310,1
69442,20160107,1
69442,20160303,1
69442,20160218,1
69442,20160225,1
69442,20151217,1
69442,20160211,1
69442,20151203,1
69442,20151210,1
69442,20160204,1
69442,20160121,1
69442,20151119,1
69442,20160128,1
69442,20160114,1
69442,20160101,2
69442,20151225,2
69442,20151127,2
69442,20160122,1
69442,20160129,1
69442,20151120,1
69442,20160115,1
69442,20160311,1
69442,20160108,1
69442,20160304,1
69442,20160219,1
69442,20160226,1
69442,20151218,1
69442,20160212,1
69442,20151204,1
69442,20151211,1
69442,20160205,1
67975,20160118,2
67975,20151228,2
67975,20151221,2
67975,20160215,2
67975,20160111,1
67975,20160307,1
67975,20160104,1
67975,20160229,1
67975,20151207,1
67975,20160222,1
67975,20151214,1
67975,20160208,1
67975,20151130,1
67975,20160125,1
67975,20151123,1
67975,20160201,1
67975,20151229,2
67975,20151222,2
67975,20160216,2
67975,20160209,1
67975,20151201,1
67975,20151208,1
67975,20160126,1
67975,20160202,1
67975,20151124,1
67975,20160119,1
67975,20160112,1
67975,20160308,1
67975,20160105,1
67975,20160301,1
67975,20160223,1
67975,20151215,1
67975,20151223,2
67975,20151230,2
67975,20160217,1
67975,20160224,1
67975,20151216,1
67975,20160210,1
67975,20151202,1
67975,20151209,1
67975,20160203,1
67975,20151125,1
67975,20160120,1
67975,20160127,1
67975,20160113,1
67975,20160309,1
67975,20160106,1
67975,20160302,1
67975,20151231,2
67975,20151224,2
67975,20151126,2
67975,20160310,1
67975,20160107,1
67975,20160303,1
67975,20160218,1
67975,20160225,1
67975,20151217,1
67975,20160211,1
67975,20151203,1
67975,20151210,1
67975,20160204,1
67975,20160121,1
67975,20151119,1
67975,20160128,1
67975,20160114,1
67975,20160101,2
67975,20151225,2
67975,20151127,2
67975,20160122,1
67975,20160129,1
67975,20151120,1
67975,20160115,1
67975,20160311,1
67975,20160108,1
67975,20160304,1
67975,20160219,1
67975,20160226,1
67975,20151218,1
67975,20160212,1
67975,20151204,1
67975,20151211,1
67975,20160205,1
67853,20160118,2
67853,20151228,2
67853,20151221,2
67853,20160215,2
67853,20160111,1
67853,20160307,1
67853,20160104,1
67853,20160229,1
67853,20151207,1
67853,20160222,1
67853,20151214,1
67853,20160208,1
67853,20151130,1
67853,20160125,1
67853,20151123,1
67853,20160201,1
67853,20151229,2
67853,20151222,2
67853,20160216,2
67853,20160209,1
67853,20151201,1
67853,20151208,1
67853,20160126,1
67853,20160202,1
67853,20151124,1
67853,20160119,1
67853,20160112,1
67853,20160308,1
67853,20160105,1
67853,20160301,1
67853,20160223,1
67853,20151215,1
67853,20151223,2
67853,20151230,2
67853,20160217,1
67853,20160224,1
67853,20151216,1
67853,20160210,1
67853,20151202,1
67853,20151209,1
67853,20160203,1
67853,20151125,1
67853,20160120,1
67853,20160127,1
67853,20160113,1
67853,20160309,1
67853,20160106,1
67853,20160302,1
67853,20151231,2
67853,20151224,2
67853,20151126,2
67853,20160310,1
67853,20160107,1
67853,20160303,1
67853,20160218,1
67853,20160225,1
67853,20151217,1
67853,20160211,1
67853,20151203,1
67853,20151210,1
67853,20160204,1
67853,20160121,1
67853,20151119,1
67853,20160128,1
67853,20160114,1
67853,20160101,2
67853,20151225,2
67853,20151218,2
67853,20151127,2
67853,20160122,1
67853,20160129,1
67853,20151120,1
67853,20160115,1
67853,20160311,1
67853,20160108,1
67853,20160304,1
67853,20160219,1
67853,20160226,1
67853,20160212,1
67853,20151204,1
67853,20151211,1
67853,20160205,1
67846,20151130,2
67846,20151228,2
67846,20151123,2
67846,20151221,2
67846,20160118,2
67846,20160215,2
67846,20160314,1
67846,20160321,1
67846,20160111,1
67846,20160307,1
67846,20160104,1
67846,20160229,1
67846,20151207,1
67846,20160222,1
67846,20151214,1
67846,20160208,1
67846,20160125,1
67846,20160201,1
67846,20160216,2
67846,20151201,2
67846,20151229,2
67846,20151124,2
67846,20151222,2
67846,20160119,2
67846,20160209,1
67846,20151208,1
67846,20160126,1
67846,20160202,1
67846,20160315,1
67846,20160322,1
67846,20160112,1
67846,20160308,1
67846,20160105,1
67846,20160301,1
67846,20160223,1
67846,20151215,1
67846,20151230,2
67846,20151125,2
67846,20151223,2
67846,20160217,2
67846,20151202,2
67846,20160224,1
67846,20151216,1
67846,20160210,1
67846,20151209,1
67846,20160203,1
67846,20160120,1
67846,20160316,1
67846,20160127,1
67846,20160323,1
67846,20160113,1
67846,20160309,1
67846,20160106,1
67846,20160302,1
67846,20151231,2
67846,20151126,2
67846,20151224,2
67846,20160218,2
67846,20160310,1
67846,20160317,1
67846,20160107,1
67846,20160303,1
67846,20160225,1
67846,20151217,1
67846,20160211,1
67846,20151203,1
67846,20151210,1
67846,20160204,1
67846,20160121,1
67846,20151119,1
67846,20160128,1
67846,20160324,1
67846,20160114,1
67846,20160101,2
67846,20151127,2
67846,20151225,2
67846,20160219,2
67846,20160122,1
67846,20160129,1
67846,20151120,1
67846,20160325,1
67846,20160115,1
67846,20160311,1
67846,20160318,1
67846,20160108,1
67846,20160304,1
67846,20160226,1
67846,20151218,1
67846,20160212,1
67846,20151204,1
67846,20151211,1
67846,20160205,1
67546,20151126,2
67546,20160310,1
67546,20151231,1
67546,20160107,1
67546,20160303,1
67546,20151224,1
67546,20160218,1
67546,20160225,1
67546,20151217,1
67546,20160211,1
67546,20151203,1
67546,20151210,1
67546,20160204,1
67546,20160121,1
67546,20160128,1
67546,20151119,1
67546,20160114,1
65937,20160118,2
65937,20151228,2
65937,20151221,2
65937,20160215,2
65937,20160111,1
65937,20160307,1
65937,20160104,1
65937,20160229,1
65937,20151207,1
65937,20160222,1
65937,20151214,1
65937,20160208,1
65937,20151130,1
65937,20160125,1
65937,20151123,1
65937,20160201,1
65937,20151229,2
65937,20151222,2
65937,20160209,1
65937,20151201,1
65937,20151208,1
65937,20160126,1
65937,20160202,1
65937,20151124,1
65937,20160119,1
65937,20160112,1
65937,20160308,1
65937,20160105,1
65937,20160301,1
65937,20160216,1
65937,20160223,1
65937,20151215,1
65937,20151223,2
65937,20151230,2
65937,20160217,1
65937,20160224,1
65937,20151216,1
65937,20160210,1
65937,20151202,1
65937,20151209,1
65937,20160203,1
65937,20151125,1
65937,20160120,1
65937,20160127,1
65937,20160113,1
65937,20160309,1
65937,20160106,1
65937,20160302,1
65937,20151231,2
65937,20151224,2
65937,20160211,2
65937,20151126,2
65937,20160310,1
65937,20160107,1
65937,20160303,1
65937,20160218,1
65937,20160225,1
65937,20151217,1
65937,20151203,1
65937,20151210,1
65937,20160204,1
65937,20160121,1
65937,20151119,1
65937,20160128,1
65937,20160114,1
65937,20160101,2
65937,20151225,2
65937,20160212,2
65937,20151127,2
65937,20160122,1
65937,20160129,1
65937,20151120,1
65937,20160115,1
65937,20160108,1
65937,20160304,1
65937,20160219,1
65937,20160226,1
65937,20151218,1
65937,20151204,1
65937,20151211,1
65937,20160205,1
64751,20160118,2
64751,20151228,2
64751,20151221,2
64751,20160215,2
64751,20160111,1
64751,20160307,1
64751,20160104,1
64751,20160229,1
64751,20151207,1
64751,20160222,1
64751,20151214,1
64751,20160208,1
64751,20151130,1
64751,20160125,1
64751,20151123,1
64751,20160201,1
64751,20151229,2
64751,20151222,2
64751,20160216,2
64751,20160209,1
64751,20151201,1
64751,20151208,1
64751,20160126,1
64751,20160202,1
64751,20151124,1
64751,20160119,1
64751,20160112,1
64751,20160308,1
64751,20160105,1
64751,20160301,1
64751,20160223,1
64751,20151215,1
64751,20151223,2
64751,20160217,2
64751,20151230,2
64751,20160224,1
64751,20151216,1
64751,20160210,1
64751,20151202,1
64751,20151209,1
64751,20160203,1
64751,20151125,1
64751,20160120,1
64751,20160127,1
64751,20160113,1
64751,20160309,1
64751,20160106,1
64751,20160302,1
64751,20151231,2
64751,20151224,2
64751,20160218,2
64751,20151126,2
64751,20160310,1
64751,20160107,1
64751,20160303,1
64751,20160225,1
64751,20151217,1
64751,20160211,1
64751,20151203,1
64751,20151210,1
64751,20160204,1
64751,20160121,1
64751,20151119,1
64751,20160128,1
64751,20160114,1
64751,20160101,2
64751,20151225,2
64751,20160219,2
64751,20151127,2
64751,20160122,1
64751,20160129,1
64751,20151120,1
64751,20160115,1
64751,20160311,1
64751,20160108,1
64751,20160304,1
64751,20160226,1
64751,20151218,1
64751,20160212,1
64751,20151204,1
64751,20151211,1
64751,20160205,1
62202,20160118,2
62202,20151228,2
62202,20151221,2
62202,20160215,2
62202,20160125,2
62202,20160111,1
62202,20160307,1
62202,20160104,1
62202,20160229,1
62202,20151207,1
62202,20160222,1
62202,20151214,1
62202,20151130,1
62202,20160208,1
62202,20151123,1
62202,20160201,1
62202,20151229,2
62202,20151222,2
62202,20160216,2
62202,20160209,1
62202,20151201,1
62202,20151208,1
62202,20160126,1
62202,20160202,1
62202,20151124,1
62202,20160119,1
62202,20160112,1
62202,20160308,1
62202,20160105,1
62202,20160301,1
62202,20160223,1
62202,20151215,1
62202,20151223,2
62202,20160217,2
62202,20151230,2
62202,20160224,1
62202,20151216,1
62202,20160210,1
62202,20151202,1
62202,20151209,1
62202,20160203,1
62202,20151125,1
62202,20160120,1
62202,20160127,1
62202,20160113,1
62202,20160309,1
62202,20160106,1
62202,20160302,1
62202,20151231,2
62202,20151224,2
62202,20160218,2
62202,20151126,2
62202,20160310,1
62202,20160107,1
62202,20160303,1
62202,20160225,1
62202,20151217,1
62202,20160211,1
62202,20151203,1
62202,20151210,1
62202,20160204,1
62202,20160121,1
62202,20151119,1
62202,20160128,1
62202,20160114,1
62202,20160101,2
62202,20151225,2
62202,20160219,2
62202,20151127,2
62202,20160122,1
62202,20160129,1
62202,20151120,1
62202,20160115,1
62202,20160108,1
62202,20160304,1
62202,20160226,1
62202,20151218,1
62202,20160212,1
62202,20151204,1
62202,20151211,1
62202,20160205,1
55229,20160118,2
55229,20151228,2
55229,20151221,2
55229,20160215,2
55229,20160111,1
55229,20160307,1
55229,20160104,1
55229,20160229,1
55229,20151207,1
55229,20160222,1
55229,20151214,1
55229,20160208,1
55229,20151130,1
55229,20160125,1
55229,20151123,1
55229,20160201,1
55229,20151229,2
55229,20151222,2
55229,20160209,1
55229,20151201,1
55229,20151208,1
55229,20160126,1
55229,20160202,1
55229,20151124,1
55229,20160119,1
55229,20160112,1
55229,20160308,1
55229,20160105,1
55229,20160301,1
55229,20160216,1
55229,20160223,1
55229,20151215,1
55229,20151231,2
55229,20151224,2
55229,20160211,2
55229,20151126,2
55229,20160310,1
55229,20160107,1
55229,20160303,1
55229,20160218,1
55229,20160225,1
55229,20151217,1
55229,20151203,1
55229,20151210,1
55229,20160204,1
55229,20160121,1
55229,20151119,1
55229,20160128,1
55229,20160114,1
55229,20160101,2
55229,20151225,2
55229,20160212,2
55229,20151127,2
55229,20160122,1
55229,20160129,1
55229,20151120,1
55229,20160115,1
55229,20160108,1
55229,20160304,1
55229,20160219,1
55229,20160226,1
55229,20151218,1
55229,20151204,1
55229,20151211,1
55229,20160205,1
55069,20160118,2
55069,20151228,2
55069,20151221,2
55069,20160215,2
55069,20160111,1
55069,20160307,1
55069,20160104,1
55069,20160229,1
55069,20151207,1
55069,20160222,1
55069,20151214,1
55069,20160208,1
55069,20151130,1
55069,20160125,1
55069,20151123,1
55069,20160201,1
55069,20151229,2
55069,20151222,2
55069,20160216,2
55069,20160209,1
55069,20151201,1
55069,20151208,1
55069,20160126,1
55069,20160202,1
55069,20151124,1
55069,20160119,1
55069,20160112,1
55069,20160308,1
55069,20160105,1
55069,20160301,1
55069,20160223,1
55069,20151215,1
55069,20151231,2
55069,20151224,2
55069,20160218,2
55069,20151126,2
55069,20160310,1
55069,20160107,1
55069,20160303,1
55069,20160225,1
55069,20151217,1
55069,20160211,1
55069,20151203,1
55069,20151210,1
55069,20160204,1
55069,20160121,1
55069,20151119,1
55069,20160128,1
55069,20160114,1
55069,20160101,2
55069,20151225,2
55069,20160219,2
55069,20151127,2
55069,20160122,1
55069,20160129,1
55069,20151120,1
55069,20160115,1
55069,20160311,1
55069,20160108,1
55069,20160304,1
55069,20160226,1
55069,20151218,1
55069,20160212,1
55069,20151204,1
55069,20151211,1
55069,20160205,1
52520,20160118,2
52520,20151228,2
52520,20151221,2
52520,20160215,2
52520,20160125,2
52520,20160111,1
52520,20160307,1
52520,20160104,1
52520,20160229,1
52520,20151207,1
52520,20160222,1
52520,20151214,1
52520,20151130,1
52520,20160208,1
52520,20151123,1
52520,20160201,1
52520,20151229,2
52520,20151222,2
52520,20160216,2
52520,20160209,1
52520,20151201,1
52520,20151208,1
52520,20160126,1
52520,20160202,1
52520,20151124,1
52520,20160119,1
52520,20160112,1
52520,20160308,1
52520,20160105,1
52520,20160301,1
52520,20160223,1
52520,20151215,1
52520,20151231,2
52520,20151224,2
52520,20160218,2
52520,20151126,2
52520,20160310,1
52520,20160107,1
52520,20160303,1
52520,20160225,1
52520,20151217,1
52520,20160211,1
52520,20151203,1
52520,20151210,1
52520,20160204,1
52520,20160121,1
52520,20151119,1
52520,20160128,1
52520,20160114,1
52520,20160101,2
52520,20151225,2
52520,20160219,2
52520,20151127,2
52520,20160122,1
52520,20160129,1
52520,20151120,1
52520,20160115,1
52520,20160108,1
52520,20160304,1
52520,20160226,1
52520,20151218,1
52520,20160212,1
52520,20151204,1
52520,20151211,1
52520,20160205,1
25941,20160118,2
25941,20160111,2
25941,20160307,2
25941,20160104,2
25941,20160229,2
25941,20160215,2
25941,20151207,2
25941,20160222,2
25941,20151214,2
25941,20160208,2
25941,20151130,2
25941,20160201,2
25941,20151228,1
25941,20151221,1
25941,20160125,1
25941,20160209,2
25941,20151201,2
25941,20160126,2
25941,20151208,2
25941,20160202,2
25941,20160119,2
25941,20160112,2
25941,20160308,2
25941,20160105,2
25941,20160301,2
25941,20160223,2
25941,20151215,2
25941,20160216,1
25941,20151229,1
25941,20151222,1
25941,20160310,2
25941,20160107,2
25941,20160303,2
25941,20160225,2
25941,20151217,2
25941,20160211,2
25941,20151203,2
25941,20151210,2
25941,20160204,2
25941,20151126,2
25941,20160121,2
25941,20160128,2
25941,20160114,2
25941,20151224,1
25941,20160218,1
25941,20151231,1
25941,20160122,2
25941,20160129,2
25941,20160115,2
25941,20160101,2
25941,20160108,2
25941,20160304,2
25941,20151225,2
25941,20160226,2
25941,20151218,2
25941,20160212,2
25941,20151204,2
25941,20151211,2
25941,20160205,2
25941,20151127,1
25941,20160219,1
25941,20160311,1
23392,20160118,2
23392,20160111,2
23392,20160307,2
23392,20160104,2
23392,20160229,2
23392,20160215,2
23392,20151207,2
23392,20160222,2
23392,20151214,2
23392,20160208,2
23392,20151130,2
23392,20160125,2
23392,20160201,2
23392,20151228,1
23392,20151221,1
23392,20160209,2
23392,20151201,2
23392,20160126,2
23392,20151208,2
23392,20160202,2
23392,20160119,2
23392,20160112,2
23392,20160308,2
23392,20160105,2
23392,20160301,2
23392,20160223,2
23392,20151215,2
23392,20160216,1
23392,20151229,1
23392,20151222,1
23392,20160107,2
23392,20160303,2
23392,20160225,2
23392,20151217,2
23392,20160211,2
23392,20151203,2
23392,20151210,2
23392,20160204,2
23392,20151126,2
23392,20160121,2
23392,20160128,2
23392,20160114,2
23392,20151224,1
23392,20160218,1
23392,20151231,1
23392,20160122,2
23392,20160129,2
23392,20160115,2
23392,20160101,2
23392,20160108,2
23392,20160304,2
23392,20151225,2
23392,20160226,2
23392,20151218,2
23392,20160212,2
23392,20151204,2
23392,20151211,2
23392,20160205,2
23392,20151127,1
23392,20160219,1
23232,20160118,2
23232,20160111,2
23232,20160307,2
23232,20160104,2
23232,20160229,2
23232,20160215,2
23232,20151207,2
23232,20160222,2
23232,20151214,2
23232,20160208,2
23232,20151130,2
23232,20160125,2
23232,20160201,2
23232,20151228,1
23232,20151221,1
23232,20160209,2
23232,20151201,2
23232,20160126,2
23232,20151208,2
23232,20160202,2
23232,20160119,2
23232,20160112,2
23232,20160308,2
23232,20160105,2
23232,20160301,2
23232,20160216,2
23232,20160223,2
23232,20151215,2
23232,20151229,1
23232,20151222,1
23232,20160310,2
23232,20160107,2
23232,20160303,2
23232,20160218,2
23232,20160225,2
23232,20151217,2
23232,20151203,2
23232,20151210,2
23232,20160204,2
23232,20151126,2
23232,20160121,2
23232,20160128,2
23232,20160114,2
23232,20160211,1
23232,20151224,1
23232,20151231,1
23232,20160122,2
23232,20160129,2
23232,20160115,2
23232,20160101,2
23232,20160108,2
23232,20160304,2
23232,20151225,2
23232,20160219,2
23232,20160226,2
23232,20151218,2
23232,20151204,2
23232,20151211,2
23232,20160205,2
23232,20151127,1
23232,20160212,1
23232,20160311,1
21798,20160314,2
21798,20160111,2
21798,20160307,2
21798,20151228,2
21798,20160104,2
21798,20160229,2
21798,20151221,2
21798,20151207,2
21798,20160222,2
21798,20151214,2
21798,20160208,2
21798,20151130,2
21798,20160125,2
21798,20160201,2
21798,20151123,2
21798,20160215,1
21798,20160118,1
21798,20160122,2
21798,20160129,2
21798,20160115,2
21798,20160311,2
21798,20160101,2
21798,20160318,2
21798,20160108,2
21798,20160304,2
21798,20151225,2
21798,20160219,2
21798,20160226,2
21798,20151218,2
21798,20160212,2
21798,20151204,2
21798,20151211,2
21798,20160205,2
21798,20151127,1
21402,20160310,2
21402,20151231,2
21402,20160317,2
21402,20160107,2
21402,20160303,2
21402,20151224,2
21402,20160218,2
21402,20160225,2
21402,20151217,2
21402,20160211,2
21402,20151203,2
21402,20151210,2
21402,20160204,2
21402,20160121,2
21402,20160128,2
21402,20160114,2
21402,20151126,1
21402,20160122,2
21402,20160129,2
21402,20160115,2
21402,20160311,2
21402,20160318,2
21402,20160108,2
21402,20160304,2
21402,20160219,2
21402,20160226,2
21402,20151218,2
21402,20160212,2
21402,20151204,2
21402,20151211,2
21402,20160205,2
21402,20151127,2
21402,20160101,1
21402,20151225,1
20469,20151231,2
20469,20160107,2
20469,20160303,2
20469,20151224,2
20469,20160218,2
20469,20160225,2
20469,20151217,2
20469,20160211,2
20469,20151203,2
20469,20151210,2
20469,20160204,2
20469,20160121,2
20469,20160128,2
20469,20160114,2
20469,20151126,1
20469,20160122,2
20469,20160129,2
20469,20160115,2
20469,20160108,2
20469,20160304,2
20469,20160219,2
20469,20160226,2
20469,20151218,2
20469,20160212,2
20469,20151204,2
20469,20151211,2
20469,20160205,2
20469,20151127,2
20469,20160101,1
20469,20151225,1
19689,20160310,2
19689,20151231,2
19689,20160317,2
19689,20160107,2
19689,20160303,2
19689,20151224,2
19689,20160218,2
19689,20160225,2
19689,20151217,2
19689,20160211,2
19689,20151203,2
19689,20151210,2
19689,20160204,2
19689,20160121,2
19689,20160128,2
19689,20160114,2
19689,20151126,1
19689,20160122,2
19689,20160129,2
19689,20160115,2
19689,20160311,2
19689,20160101,2
19689,20160318,2
19689,20160108,2
19689,20160304,2
19689,20160219,2
19689,20160226,2
19689,20151218,2
19689,20160212,2
19689,20151204,2
19689,20151211,2
19689,20160205,2
19689,20151127,2
19689,20151225,1
16259,20160118,2
16259,20160111,2
16259,20160307,2
16259,20160104,2
16259,20160229,2
16259,20160215,2
16259,20151207,2
16259,20160222,2
16259,20151214,2
16259,20160208,2
16259,20151130,2
16259,20160201,2
16259,20151228,1
16259,20151221,1
16259,20160125,1
16259,20160209,2
16259,20151201,2
16259,20160126,2
16259,20151208,2
16259,20160202,2
16259,20160119,2
16259,20160112,2
16259,20160308,2
16259,20160105,2
16259,20160301,2
16259,20160223,2
16259,20151215,2
16259,20160216,1
16259,20151229,1
16259,20151222,1
16259,20160224,2
16259,20151216,2
16259,20160210,2
16259,20151202,2
16259,20151209,2
16259,20160203,2
16259,20160120,2
16259,20160127,2
16259,20160113,2
16259,20160309,2
16259,20160106,2
16259,20160302,2
16259,20160217,1
16259,20151230,1
16259,20151223,1
16259,20160310,2
16259,20160107,2
16259,20160303,2
16259,20160225,2
16259,20151217,2
16259,20160211,2
16259,20151203,2
16259,20151210,2
16259,20160204,2
16259,20160121,2
16259,20160128,2
16259,20160114,2
16259,20151224,1
16259,20160218,1
16259,20151231,1
16259,20160122,2
16259,20160129,2
16259,20160115,2
16259,20160101,2
16259,20160108,2
16259,20160304,2
16259,20151225,2
16259,20160226,2
16259,20151218,2
16259,20160212,2
16259,20151204,2
16259,20151211,2
16259,20160205,2
16259,20151127,1
16259,20160219,1
16259,20160311,1
15960,20160101,2
15960,20151225,2
15960,20160122,1
15960,20160129,1
15960,20151120,1
15960,20160325,1
15960,20160115,1
15960,20160311,1
15960,20160318,1
15960,20160108,1
15960,20160304,1
15960,20160219,1
15960,20160226,1
15960,20151218,1
15960,20160212,1
15960,20151204,1
15960,20151211,1
15960,20160205,1
15960,20151127,1
15164,20160118,2
15164,20160111,2
15164,20160104,2
15164,20160215,2
15164,20151207,2
15164,20151214,2
15164,20160208,2
15164,20160125,2
15164,20160201,2
15164,20151228,1
15164,20151221,1
15164,20160209,2
15164,20160126,2
15164,20151208,2
15164,20160202,2
15164,20160112,2
15164,20160105,2
15164,20151215,2
15164,20160119,1
15164,20151201,1
15164,20160216,1
15164,20151229,1
15164,20151222,1
15164,20151216,2
15164,20160210,2
15164,20151209,2
15164,20160203,2
15164,20160120,2
15164,20160127,2
15164,20160113,2
15164,20160106,2
15164,20160217,1
15164,20151230,1
15164,20151223,1
15164,20151202,1
15164,20160107,2
15164,20151217,2
15164,20160211,2
15164,20151203,2
15164,20151210,2
15164,20160204,2
15164,20160121,2
15164,20160128,2
15164,20160114,2
15164,20151224,1
15164,20160218,1
15164,20151231,1
15164,20160122,2
15164,20160129,2
15164,20160115,2
15164,20160101,2
15164,20160108,2
15164,20151225,2
15164,20151218,2
15164,20160212,2
15164,20151204,2
15164,20151211,2
15164,20160205,2
15164,20160219,1
13710,20160118,2
13710,20160111,2
13710,20160104,2
13710,20160215,2
13710,20151207,2
13710,20151214,2
13710,20160208,2
13710,20151130,2
13710,20160125,2
13710,20160201,2
13710,20151228,1
13710,20151221,1
13710,20160209,2
13710,20151201,2
13710,20160126,2
13710,20151208,2
13710,20160202,2
13710,20160119,2
13710,20160112,2
13710,20160105,2
13710,20151215,2
13710,20160216,1
13710,20151229,1
13710,20151222,1
13710,20151216,2
13710,20160210,2
13710,20151202,2
13710,20151209,2
13710,20160203,2
13710,20160120,2
13710,20160127,2
13710,20160113,2
13710,20160106,2
13710,20160217,1
13710,20151230,1
13710,20151223,1
13710,20160107,2
13710,20151217,2
13710,20160211,2
13710,20151203,2
13710,20151210,2
13710,20160204,2
13710,20160121,2
13710,20160128,2
13710,20160114,2
13710,20151224,1
13710,20160218,1
13710,20151231,1
13710,20160122,2
13710,20160129,2
13710,20160115,2
13710,20160101,2
13710,20160108,2
13710,20151225,2
13710,20151218,2
13710,20160212,2
13710,20151204,2
13710,20151211,2
13710,20160205,2
13710,20151127,1
13710,20160219,1
12979,20160118,2
12979,20160314,2
12979,20160111,2
12979,20160307,2
12979,20160104,2
12979,20160229,2
12979,20160215,2
12979,20151207,2
12979,20160222,2
12979,20151214,2
12979,20160208,2
12979,20151130,2
12979,20160125,2
12979,20160201,2
12979,20151228,1
12979,20151221,1
12979,20160321,1
12979,20160209,2
12979,20151201,2
12979,20160126,2
12979,20151208,2
12979,20160202,2
12979,20160119,2
12979,20160315,2
12979,20160112,2
12979,20160308,2
12979,20160105,2
12979,20160301,2
12979,20160216,2
12979,20160223,2
12979,20151215,2
12979,20160322,1
12979,20151229,1
12979,20151222,1
12979,20160217,2
12979,20160224,2
12979,20151216,2
12979,20160210,2
12979,20151202,2
12979,20151209,2
12979,20160203,2
12979,20160120,2
12979,20160316,2
12979,20160127,2
12979,20160113,2
12979,20160309,2
12979,20160106,2
12979,20160302,2
12979,20151230,1
12979,20151223,1
12979,20160323,1
12979,20160310,2
12979,20160317,2
12979,20160107,2
12979,20160303,2
12979,20160218,2
12979,20160225,2
12979,20151217,2
12979,20160211,2
12979,20151203,2
12979,20151210,2
12979,20160204,2
12979,20160121,2
12979,20160128,2
12979,20160114,2
12979,20151224,1
12979,20160324,1
12979,20151231,1
12979,20151204,2
12979,20160101,2
12979,20151225,2
12979,20160122,2
12979,20160219,2
12979,20151218,2
12979,20160318,2
12979,20160115,2
12979,20160212,2
12979,20160311,2
12979,20151211,2
12979,20160108,2
12979,20160205,2
12979,20160304,2
12979,20160226,2
12979,20160129,2
12979,20160325,1
12979,20151127,1
12682,20160118,2
12682,20160314,2
12682,20160111,2
12682,20160307,2
12682,20160104,2
12682,20160229,2
12682,20160215,2
12682,20160222,2
12682,20160208,2
12682,20160125,2
12682,20160201,2
12682,20151228,1
12682,20151221,1
12682,20160321,1
12682,20160209,2
12682,20160126,2
12682,20160202,2
12682,20160119,2
12682,20160315,2
12682,20160112,2
12682,20160308,2
12682,20160105,2
12682,20160301,2
12682,20160216,2
12682,20160223,2
12682,20160322,1
12682,20151229,1
12682,20151222,1
12682,20160217,2
12682,20160224,2
12682,20160210,2
12682,20160203,2
12682,20160120,2
12682,20160316,2
12682,20160127,2
12682,20160113,2
12682,20160309,2
12682,20160106,2
12682,20160302,2
12682,20151230,1
12682,20151223,1
12682,20160323,1
12682,20160310,2
12682,20160317,2
12682,20160107,2
12682,20160303,2
12682,20160218,2
12682,20160225,2
12682,20160211,2
12682,20160204,2
12682,20160121,2
12682,20160128,2
12682,20160114,2
12682,20151224,1
12682,20160324,1
12682,20151231,1
12682,20160122,2
12682,20160129,2
12682,20160115,2
12682,20160311,2
12682,20160101,2
12682,20160318,2
12682,20160108,2
12682,20160304,2
12682,20151225,2
12682,20160219,2
12682,20160226,2
12682,20160212,2
12682,20160205,2
12682,20160325,1
12397,20160118,2
12397,20160111,2
12397,20160104,2
12397,20151207,2
12397,20151214,2
12397,20160208,2
12397,20151130,2
12397,20160125,2
12397,20160201,2
12397,20160215,1
12397,20151228,1
12397,20151221,1
12397,20160209,2
12397,20151201,2
12397,20160126,2
12397,20151208,2
12397,20160202,2
12397,20160119,2
12397,20160112,2
12397,20160105,2
12397,20151215,2
12397,20160216,1
12397,20151229,1
12397,20151222,1
12397,20151216,2
12397,20160210,2
12397,20151202,2
12397,20151209,2
12397,20160203,2
12397,20160120,2
12397,20160127,2
12397,20160113,2
12397,20160106,2
12397,20151230,1
12397,20151223,1
12397,20160107,2
12397,20151217,2
12397,20160211,2
12397,20151203,2
12397,20151210,2
12397,20160204,2
12397,20160121,2
12397,20160128,2
12397,20160114,2
12397,20151224,1
12397,20151231,1
12397,20160122,2
12397,20160129,2
12397,20160115,2
12397,20160101,2
12397,20160108,2
12397,20151225,2
12397,20160212,2
12397,20151204,2
12397,20151211,2
12397,20160205,2
12397,20151127,1
12397,20151218,1
11043,20160118,2
11043,20160314,2
11043,20160321,2
11043,20160111,2
11043,20160307,2
11043,20160104,2
11043,20160229,2
11043,20160215,2
11043,20160222,2
11043,20160208,2
11043,20160125,2
11043,20160201,2
11043,20151228,1
11043,20151221,1
11043,20160209,2
11043,20160126,2
11043,20160202,2
11043,20160119,2
11043,20160315,2
11043,20160322,2
11043,20160112,2
11043,20160308,2
11043,20160105,2
11043,20160301,2
11043,20160223,2
11043,20160216,1
11043,20151229,1
11043,20151222,1
11043,20160217,2
11043,20160224,2
11043,20160210,2
11043,20160203,2
11043,20160120,2
11043,20160316,2
11043,20160127,2
11043,20160113,2
11043,20160309,2
11043,20160106,2
11043,20160302,2
11043,20151230,1
11043,20151223,1
11043,20160323,1
11043,20160310,2
11043,20160317,2
11043,20160107,2
11043,20160303,2
11043,20160218,2
11043,20160225,2
11043,20160211,2
11043,20160204,2
11043,20160121,2
11043,20160128,2
