﻿service_id,date,exception_type
"T8+ms007","20200730","2"
"T8+ms007","20200731","2"
"T8+ms007","20200803","2"
"T8+ms007","20200804","2"
"T8+ms007","20200805","2"
"T8+ms007","20200806","2"
"T8+ms007","20200807","2"
"T8+ms007","20200810","2"
"T8+ms007","20200811","2"
"T8+ms007","20200812","2"
"T8+ms007","20200813","2"
"T8+ms007","20200814","2"
"T8+ms007","20200817","2"
"T8+ms007","20200818","2"
"T8+ms007","20200819","2"
"T8+ms007","20200820","2"
"T8+ms007","20200821","2"
"T8+ms007","20200824","2"
"T8+ms007","20200825","2"
"T8+ms007","20200826","2"
"T8+ms007","20200827","2"
"T8+ms007","20200828","2"
"T8+ms007","20200831","2"
"T8+ms007","20200901","2"
"T8+ms007","20200902","2"
"T8+ms007","20200903","2"
"T8+ms007","20200904","2"
"T8+ms007","20201026","2"
"T8+ms007","20201027","2"
"T8+ms007","20201028","2"
"T8+ms007","20201029","2"
"T8+ms007","20201030","2"
"T8+ms007","20201102","2"
"T8+ms007","20201208","2"
"T8+ms009","20191223","2"
"T8+ms009","20191224","2"
"T8+ms009","20191225","2"
"T8+ms009","20191226","2"
"T8+ms009","20191227","2"
"T8+ms009","20191230","2"
"T8+ms009","20191231","2"
"T8+ms009","20200101","2"
"T8+ms009","20200102","2"
"T8+ms009","20200103","2"
"T8+ms009","20200106","2"
"T8+ms009","20200203","2"
"T8+ms009","20200204","2"
"T8+ms009","20200205","2"
"T8+ms009","20200206","2"
"T8+ms009","20200207","2"
"T8+ms009","20200406","2"
"T8+ms009","20200407","2"
"T8+ms009","20200408","2"
"T8+ms009","20200409","2"
"T8+ms009","20200410","2"
"T8+ms009","20200413","2"
"T8+ms009","20200414","2"
"T8+ms009","20200501","2"
"T8+ms009","20200521","2"
"T8+ms009","20200601","2"
"T8+ms009","20200602","2"
"T8+ms009","20200611","2"
"T8+ms009","20200706","2"
"T8+ms009","20200707","2"
"T8+ms009","20200708","2"
"T8+ms009","20200709","2"
"T8+ms009","20200710","2"
"T8+ms009","20200713","2"
"T8+ms009","20200714","2"
"T8+ms009","20200715","2"
"T8+ms009","20200716","2"
"T8+ms009","20200717","2"
"T8+ms009","20200720","2"
"T8+ms009","20200721","2"
"T8+ms009","20200722","2"
"T8+ms009","20200723","2"
"T8+ms009","20200724","2"
"T8+ms009","20200727","2"
"T8+ms009","20200728","2"
"T8+ms009","20200729","2"
"T8+ms009","20200730","2"
"T8+ms009","20200731","2"
"T8+ms009","20200803","2"
"T8+ms009","20200804","2"
"T8+ms009","20200805","2"
"T8+ms009","20200806","2"
"T8+ms009","20200807","2"
"T8+ms009","20200810","2"
"T8+ms009","20200811","2"
"T8+ms009","20200812","2"
"T8+ms009","20200813","2"
"T8+ms009","20200814","2"
"T8+ms009","20200817","2"
"T8+ms009","20200818","2"
"T8+ms009","20200819","2"
"T8+ms009","20200820","2"
"T8+ms009","20200821","2"
"T8+ms009","20200824","2"
"T8+ms009","20200825","2"
"T8+ms009","20200826","2"
"T8+ms009","20200827","2"
"T8+ms009","20200828","2"
"T8+ms009","20200831","2"
"T8+ms009","20200901","2"
"T8+ms009","20200902","2"
"T8+ms009","20200903","2"
"T8+ms009","20200904","2"
"T8+ms009","20201026","2"
"T8+ms009","20201027","2"
"T8+ms009","20201028","2"
"T8+ms009","20201029","2"
"T8+ms009","20201030","2"
"T8+ms009","20201102","2"
"T8+ms009","20201208","2"
"T9","20191216","2"
"T9","20191217","2"
"T9","20191218","2"
"T9","20191219","2"
"T9","20191220","2"
"T9","20191225","2"
"T9","20191226","2"
"T9","20200101","2"
"T9","20200106","2"
"T9","20200107","2"
"T9","20200108","2"
"T9","20200109","2"
"T9","20200110","2"
"T9","20200113","2"
"T9","20200114","2"
"T9","20200115","2"
"T9","20200116","2"
"T9","20200117","2"
"T9","20200120","2"
"T9","20200121","2"
"T9","20200122","2"
"T9","20200123","2"
"T9","20200124","2"
"T9","20200127","2"
"T9","20200128","2"
"T9","20200129","2"
"T9","20200130","2"
"T9","20200131","2"
"T9","20200210","2"
"T9","20200211","2"
"T9","20200212","2"
"T9","20200213","2"
"T9","20200214","2"
"T9","20200217","2"
"T9","20200218","2"
"T9","20200219","2"
"T9","20200220","2"
"T9","20200221","2"
"T9","20200224","2"
"T9","20200225","2"
"T9","20200226","2"
"T9","20200227","2"
"T9","20200228","2"
"T9","20200302","2"
"T9","20200303","2"
"T9","20200304","2"
"T9","20200305","2"
"T9","20200306","2"
"T9","20200309","2"
"T9","20200310","2"
"T9","20200311","2"
"T9","20200312","2"
"T9","20200313","2"
"T9","20200316","2"
"T9","20200317","2"
"T9","20200318","2"
"T9","20200319","2"
"T9","20200320","2"
"T9","20200323","2"
"T9","20200324","2"
"T9","20200325","2"
"T9","20200326","2"
"T9","20200327","2"
"T9","20200330","2"
"T9","20200331","2"
"T9","20200401","2"
"T9","20200402","2"
"T9","20200403","2"
"T9","20200413","2"
"T9","20200415","2"
"T9","20200416","2"
"T9","20200417","2"
"T9","20200420","2"
"T9","20200421","2"
"T9","20200422","2"
"T9","20200423","2"
"T9","20200424","2"
"T9","20200427","2"
"T9","20200428","2"
"T9","20200429","2"
"T9","20200430","2"
"T9","20200501","2"
"T9","20200504","2"
"T9","20200505","2"
"T9","20200506","2"
"T9","20200507","2"
"T9","20200508","2"
"T9","20200511","2"
"T9","20200512","2"
"T9","20200513","2"
"T9","20200514","2"
"T9","20200515","2"
"T9","20200518","2"
"T9","20200519","2"
"T9","20200520","2"
"T9","20200521","2"
"T9","20200522","2"
"T9","20200525","2"
"T9","20200526","2"
"T9","20200527","2"
"T9","20200528","2"
"T9","20200529","2"
"T9","20200601","2"
"T9","20200603","2"
"T9","20200604","2"
"T9","20200605","2"
"T9","20200608","2"
"T9","20200609","2"
"T9","20200610","2"
"T9","20200611","2"
"T9","20200612","2"
"T9","20200615","2"
"T9","20200616","2"
"T9","20200617","2"
"T9","20200618","2"
"T9","20200619","2"
"T9","20200622","2"
"T9","20200623","2"
"T9","20200624","2"
"T9","20200625","2"
"T9","20200626","2"
"T9","20200629","2"
"T9","20200630","2"
"T9","20200701","2"
"T9","20200702","2"
"T9","20200703","2"
"T9","20200907","2"
"T9","20200908","2"
"T9","20200909","2"
"T9","20200910","2"
"T9","20200911","2"
"T9","20200914","2"
"T9","20200915","2"
"T9","20200916","2"
"T9","20200917","2"
"T9","20200918","2"
"T9","20200921","2"
"T9","20200922","2"
"T9","20200923","2"
"T9","20200924","2"
"T9","20200925","2"
"T9","20200928","2"
"T9","20200929","2"
"T9","20200930","2"
"T9","20201001","2"
"T9","20201002","2"
"T9","20201005","2"
"T9","20201006","2"
"T9","20201007","2"
"T9","20201008","2"
"T9","20201009","2"
"T9","20201012","2"
"T9","20201013","2"
"T9","20201014","2"
"T9","20201015","2"
"T9","20201016","2"
"T9","20201019","2"
"T9","20201020","2"
"T9","20201021","2"
"T9","20201022","2"
"T9","20201023","2"
"T9","20201026","2"
"T9","20201103","2"
"T9","20201104","2"
"T9","20201105","2"
"T9","20201106","2"
"T9","20201109","2"
"T9","20201110","2"
"T9","20201111","2"
"T9","20201112","2"
"T9","20201113","2"
"T9","20201116","2"
"T9","20201117","2"
"T9","20201118","2"
"T9","20201119","2"
"T9","20201120","2"
"T9","20201123","2"
"T9","20201124","2"
"T9","20201125","2"
"T9","20201126","2"
"T9","20201127","2"
"T9","20201130","2"
"T9","20201201","2"
"T9","20201202","2"
"T9","20201203","2"
"T9","20201204","2"
"T9","20201207","2"
"T9","20201208","2"
"T9","20201209","2"
"T9","20201210","2"
"T9","20201211","2"
"T9+b4,ms009","20191216","2"
"T9+b4,ms009","20191217","2"
"T9+b4,ms009","20191218","2"
"T9+b4,ms009","20191219","2"
"T9+b4,ms009","20191224","2"
"T9+b4,ms009","20191225","2"
"T9+b4,ms009","20191226","2"
"T9+b4,ms009","20191231","2"
"T9+b4,ms009","20200101","2"
"T9+b4,ms009","20200106","2"
"T9+b4,ms009","20200107","2"
"T9+b4,ms009","20200108","2"
"T9+b4,ms009","20200109","2"
"T9+b4,ms009","20200113","2"
"T9+b4,ms009","20200114","2"
"T9+b4,ms009","20200115","2"
"T9+b4,ms009","20200116","2"
"T9+b4,ms009","20200120","2"
"T9+b4,ms009","20200121","2"
"T9+b4,ms009","20200122","2"
"T9+b4,ms009","20200123","2"
"T9+b4,ms009","20200127","2"
"T9+b4,ms009","20200128","2"
"T9+b4,ms009","20200129","2"
"T9+b4,ms009","20200130","2"
"T9+b4,ms009","20200210","2"
"T9+b4,ms009","20200211","2"
"T9+b4,ms009","20200212","2"
"T9+b4,ms009","20200213","2"
"T9+b4,ms009","20200217","2"
"T9+b4,ms009","20200218","2"
"T9+b4,ms009","20200219","2"
"T9+b4,ms009","20200220","2"
"T9+b4,ms009","20200224","2"
"T9+b4,ms009","20200225","2"
"T9+b4,ms009","20200226","2"
"T9+b4,ms009","20200227","2"
"T9+b4,ms009","20200302","2"
"T9+b4,ms009","20200303","2"
"T9+b4,ms009","20200304","2"
"T9+b4,ms009","20200305","2"
"T9+b4,ms009","20200309","2"
"T9+b4,ms009","20200310","2"
"T9+b4,ms009","20200311","2"
"T9+b4,ms009","20200312","2"
"T9+b4,ms009","20200316","2"
"T9+b4,ms009","20200317","2"
"T9+b4,ms009","20200318","2"
"T9+b4,ms009","20200319","2"
"T9+b4,ms009","20200323","2"
"T9+b4,ms009","20200324","2"
"T9+b4,ms009","20200325","2"
"T9+b4,ms009","20200326","2"
"T9+b4,ms009","20200330","2"
"T9+b4,ms009","20200331","2"
"T9+b4,ms009","20200401","2"
"T9+b4,ms009","20200402","2"
"T9+b4,ms009","20200413","2"
"T9+b4,ms009","20200415","2"
"T9+b4,ms009","20200416","2"
"T9+b4,ms009","20200420","2"
"T9+b4,ms009","20200421","2"
"T9+b4,ms009","20200422","2"
"T9+b4,ms009","20200423","2"
"T9+b4,ms009","20200427","2"
"T9+b4,ms009","20200428","2"
"T9+b4,ms009","20200429","2"
"T9+b4,ms009","20200430","2"
"T9+b4,ms009","20200504","2"
"T9+b4,ms009","20200505","2"
"T9+b4,ms009","20200506","2"
"T9+b4,ms009","20200507","2"
"T9+b4,ms009","20200511","2"
"T9+b4,ms009","20200512","2"
"T9+b4,ms009","20200513","2"
"T9+b4,ms009","20200514","2"
"T9+b4,ms009","20200518","2"
"T9+b4,ms009","20200519","2"
"T9+b4,ms009","20200520","2"
"T9+b4,ms009","20200521","2"
"T9+b4,ms009","20200525","2"
"T9+b4,ms009","20200526","2"
"T9+b4,ms009","20200527","2"
"T9+b4,ms009","20200528","2"
"T9+b4,ms009","20200601","2"
"T9+b4,ms009","20200603","2"
"T9+b4,ms009","20200604","2"
"T9+b4,ms009","20200608","2"
"T9+b4,ms009","20200609","2"
"T9+b4,ms009","20200610","2"
"T9+b4,ms009","20200611","2"
"T9+b4,ms009","20200615","2"
"T9+b4,ms009","20200616","2"
"T9+b4,ms009","20200617","2"
"T9+b4,ms009","20200618","2"
"T9+b4,ms009","20200622","2"
"T9+b4,ms009","20200623","2"
"T9+b4,ms009","20200624","2"
"T9+b4,ms009","20200625","2"
"T9+b4,ms009","20200629","2"
"T9+b4,ms009","20200630","2"
"T9+b4,ms009","20200701","2"
"T9+b4,ms009","20200702","2"
"T9+b4,ms009","20200907","2"
"T9+b4,ms009","20200908","2"
"T9+b4,ms009","20200909","2"
"T9+b4,ms009","20200910","2"
"T9+b4,ms009","20200914","2"
"T9+b4,ms009","20200915","2"
"T9+b4,ms009","20200916","2"
"T9+b4,ms009","20200917","2"
"T9+b4,ms009","20200921","2"
"T9+b4,ms009","20200922","2"
"T9+b4,ms009","20200923","2"
"T9+b4,ms009","20200924","2"
"T9+b4,ms009","20200928","2"
"T9+b4,ms009","20200929","2"
"T9+b4,ms009","20200930","2"
"T9+b4,ms009","20201001","2"
"T9+b4,ms009","20201005","2"
"T9+b4,ms009","20201006","2"
"T9+b4,ms009","20201007","2"
"T9+b4,ms009","20201008","2"
"T9+b4,ms009","20201012","2"
"T9+b4,ms009","20201013","2"
"T9+b4,ms009","20201014","2"
"T9+b4,ms009","20201015","2"
"T9+b4,ms009","20201019","2"
"T9+b4,ms009","20201020","2"
"T9+b4,ms009","20201021","2"
"T9+b4,ms009","20201022","2"
"T9+b4,ms009","20201026","2"
"T9+b4,ms009","20201103","2"
"T9+b4,ms009","20201104","2"
"T9+b4,ms009","20201105","2"
"T9+b4,ms009","20201109","2"
"T9+b4,ms009","20201110","2"
"T9+b4,ms009","20201111","2"
"T9+b4,ms009","20201112","2"
"T9+b4,ms009","20201116","2"
"T9+b4,ms009","20201117","2"
"T9+b4,ms009","20201118","2"
"T9+b4,ms009","20201119","2"
"T9+b4,ms009","20201123","2"
"T9+b4,ms009","20201124","2"
"T9+b4,ms009","20201125","2"
"T9+b4,ms009","20201126","2"
"T9+b4,ms009","20201130","2"
"T9+b4,ms009","20201201","2"
"T9+b4,ms009","20201202","2"
"T9+b4,ms009","20201203","2"
"T9+b4,ms009","20201207","2"
"T9+b4,ms009","20201208","2"
"T9+b4,ms009","20201209","2"
"T9+b4,ms009","20201210","2"
"T9+b5,ms009","20191220","2"
"T9+b5,ms009","20200110","2"
"T9+b5,ms009","20200117","2"
"T9+b5,ms009","20200124","2"
"T9+b5,ms009","20200131","2"
"T9+b5,ms009","20200214","2"
"T9+b5,ms009","20200221","2"
"T9+b5,ms009","20200228","2"
"T9+b5,ms009","20200306","2"
"T9+b5,ms009","20200313","2"
"T9+b5,ms009","20200320","2"
"T9+b5,ms009","20200327","2"
"T9+b5,ms009","20200403","2"
"T9+b5,ms009","20200417","2"
"T9+b5,ms009","20200424","2"
"T9+b5,ms009","20200501","2"
"T9+b5,ms009","20200508","2"
"T9+b5,ms009","20200515","2"
"T9+b5,ms009","20200522","2"
"T9+b5,ms009","20200529","2"
"T9+b5,ms009","20200605","2"
"T9+b5,ms009","20200612","2"
"T9+b5,ms009","20200619","2"
"T9+b5,ms009","20200626","2"
"T9+b5,ms009","20200703","2"
"T9+b5,ms009","20200911","2"
"T9+b5,ms009","20200918","2"
"T9+b5,ms009","20200925","2"
"T9+b5,ms009","20201002","2"
"T9+b5,ms009","20201009","2"
"T9+b5,ms009","20201016","2"
"T9+b5,ms009","20201023","2"
"T9+b5,ms009","20201106","2"
"T9+b5,ms009","20201113","2"
"T9+b5,ms009","20201120","2"
"T9+b5,ms009","20201127","2"
"T9+b5,ms009","20201204","2"
"T9+b5,ms009","20201211","2"
"T9+ms007","20191224","2"
"T9+ms007","20191225","2"
"T9+ms007","20191226","2"
"T9+ms007","20191231","2"
"T9+ms007","20200101","2"
"T9+ms007","20200106","2"
"T9+ms007","20200107","2"
"T9+ms007","20200108","2"
"T9+ms007","20200109","2"
"T9+ms007","20200110","2"
"T9+ms007","20200113","2"
"T9+ms007","20200114","2"
"T9+ms007","20200115","2"
"T9+ms007","20200116","2"
"T9+ms007","20200117","2"
"T9+ms007","20200120","2"
"T9+ms007","20200121","2"
"T9+ms007","20200122","2"
"T9+ms007","20200123","2"
"T9+ms007","20200124","2"
"T9+ms007","20200127","2"
"T9+ms007","20200128","2"
"T9+ms007","20200129","2"
"T9+ms007","20200130","2"
"T9+ms007","20200131","2"
"T9+ms007","20200210","2"
"T9+ms007","20200211","2"
"T9+ms007","20200212","2"
"T9+ms007","20200213","2"
"T9+ms007","20200214","2"
"T9+ms007","20200217","2"
"T9+ms007","20200218","2"
"T9+ms007","20200219","2"
"T9+ms007","20200220","2"
"T9+ms007","20200221","2"
"T9+ms007","20200224","2"
"T9+ms007","20200225","2"
"T9+ms007","20200226","2"
"T9+ms007","20200227","2"
"T9+ms007","20200228","2"
"T9+ms007","20200302","2"
"T9+ms007","20200303","2"
"T9+ms007","20200304","2"
"T9+ms007","20200305","2"
"T9+ms007","20200306","2"
"T9+ms007","20200309","2"
"T9+ms007","20200310","2"
"T9+ms007","20200311","2"
"T9+ms007","20200312","2"
"T9+ms007","20200313","2"
"T9+ms007","20200316","2"
"T9+ms007","20200317","2"
"T9+ms007","20200318","2"
"T9+ms007","20200319","2"
"T9+ms007","20200320","2"
"T9+ms007","20200323","2"
"T9+ms007","20200324","2"
"T9+ms007","20200325","2"
"T9+ms007","20200326","2"
"T9+ms007","20200327","2"
"T9+ms007","20200330","2"
"T9+ms007","20200331","2"
"T9+ms007","20200401","2"
"T9+ms007","20200402","2"
"T9+ms007","20200403","2"
"T9+ms007","20200413","2"
"T9+ms007","20200415","2"
"T9+ms007","20200416","2"
"T9+ms007","20200417","2"
"T9+ms007","20200420","2"
"T9+ms007","20200421","2"
"T9+ms007","20200422","2"
"T9+ms007","20200423","2"
"T9+ms007","20200424","2"
"T9+ms007","20200427","2"
"T9+ms007","20200428","2"
"T9+ms007","20200429","2"
"T9+ms007","20200430","2"
"T9+ms007","20200501","2"
"T9+ms007","20200504","2"
"T9+ms007","20200505","2"
"T9+ms007","20200506","2"
"T9+ms007","20200507","2"
"T9+ms007","20200508","2"
"T9+ms007","20200511","2"
"T9+ms007","20200512","2"
"T9+ms007","20200513","2"
"T9+ms007","20200514","2"
"T9+ms007","20200515","2"
"T9+ms007","20200518","2"
"T9+ms007","20200519","2"
"T9+ms007","20200520","2"
"T9+ms007","20200521","2"
"T9+ms007","20200522","2"
"T9+ms007","20200525","2"
"T9+ms007","20200526","2"
"T9+ms007","20200527","2"
"T9+ms007","20200528","2"
"T9+ms007","20200529","2"
"T9+ms007","20200601","2"
"T9+ms007","20200603","2"
"T9+ms007","20200604","2"
"T9+ms007","20200605","2"
"T9+ms007","20200608","2"
"T9+ms007","20200609","2"
"T9+ms007","20200610","2"
"T9+ms007","20200611","2"
"T9+ms007","20200612","2"
"T9+ms007","20200615","2"
"T9+ms007","20200616","2"
"T9+ms007","20200617","2"
"T9+ms007","20200618","2"
"T9+ms007","20200619","2"
"T9+ms007","20200622","2"
"T9+ms007","20200623","2"
"T9+ms007","20200624","2"
"T9+ms007","20200625","2"
"T9+ms007","20200626","2"
"T9+ms007","20200629","2"
"T9+ms007","20200630","2"
"T9+ms007","20200701","2"
"T9+ms007","20200702","2"
"T9+ms007","20200703","2"
"T9+ms007","20200907","2"
"T9+ms007","20200908","2"
"T9+ms007","20200909","2"
"T9+ms007","20200910","2"
"T9+ms007","20200911","2"
"T9+ms007","20200914","2"
"T9+ms007","20200915","2"
"T9+ms007","20200916","2"
"T9+ms007","20200917","2"
"T9+ms007","20200918","2"
"T9+ms007","20200921","2"
"T9+ms007","20200922","2"
"T9+ms007","20200923","2"
"T9+ms007","20200924","2"
"T9+ms007","20200925","2"
"T9+ms007","20200928","2"
"T9+ms007","20200929","2"
"T9+ms007","20200930","2"
"T9+ms007","20201001","2"
"T9+ms007","20201002","2"
"T9+ms007","20201005","2"
"T9+ms007","20201006","2"
"T9+ms007","20201007","2"
"T9+ms007","20201008","2"
"T9+ms007","20201009","2"
"T9+ms007","20201012","2"
"T9+ms007","20201013","2"
"T9+ms007","20201014","2"
"T9+ms007","20201015","2"
"T9+ms007","20201016","2"
"T9+ms007","20201019","2"
"T9+ms007","20201020","2"
"T9+ms007","20201021","2"
"T9+ms007","20201022","2"
"T9+ms007","20201023","2"
"T9+ms007","20201026","2"
"T9+ms007","20201103","2"
"T9+ms007","20201104","2"
"T9+ms007","20201105","2"
"T9+ms007","20201106","2"
"T9+ms007","20201109","2"
"T9+ms007","20201110","2"
"T9+ms007","20201111","2"
"T9+ms007","20201112","2"
"T9+ms007","20201113","2"
"T9+ms007","20201116","2"
"T9+ms007","20201117","2"
"T9+ms007","20201118","2"
"T9+ms007","20201119","2"
"T9+ms007","20201120","2"
"T9+ms007","20201123","2"
"T9+ms007","20201124","2"
"T9+ms007","20201125","2"
"T9+ms007","20201126","2"
"T9+ms007","20201127","2"
"T9+ms007","20201130","2"
"T9+ms007","20201201","2"
"T9+ms007","20201202","2"
"T9+ms007","20201203","2"
"T9+ms007","20201204","2"
"T9+ms007","20201207","2"
"T9+ms007","20201208","2"
"T9+ms007","20201209","2"
"T9+ms007","20201210","2"
"T9+ms007","20201211","2"
"T9+ms009","20191216","2"
"T9+ms009","20191217","2"
"T9+ms009","20191218","2"
"T9+ms009","20191219","2"
"T9+ms009","20191220","2"
"T9+ms009","20191224","2"
"T9+ms009","20191225","2"
"T9+ms009","20191226","2"
"T9+ms009","20191231","2"
"T9+ms009","20200101","2"
"T9+ms009","20200106","2"
"T9+ms009","20200107","2"
"T9+ms009","20200108","2"
"T9+ms009","20200109","2"
"T9+ms009","20200110","2"
"T9+ms009","20200113","2"
"T9+ms009","20200114","2"
"T9+ms009","20200115","2"
"T9+ms009","20200116","2"
"T9+ms009","20200117","2"
"T9+ms009","20200120","2"
"T9+ms009","20200121","2"
"T9+ms009","20200122","2"
"T9+ms009","20200123","2"
"T9+ms009","20200124","2"
"T9+ms009","20200127","2"
"T9+ms009","20200128","2"
"T9+ms009","20200129","2"
"T9+ms009","20200130","2"
"T9+ms009","20200131","2"
"T9+ms009","20200210","2"
"T9+ms009","20200211","2"
"T9+ms009","20200212","2"
"T9+ms009","20200213","2"
"T9+ms009","20200214","2"
"T9+ms009","20200217","2"
"T9+ms009","20200218","2"
"T9+ms009","20200219","2"
"T9+ms009","20200220","2"
"T9+ms009","20200221","2"
"T9+ms009","20200224","2"
"T9+ms009","20200225","2"
"T9+ms009","20200226","2"
"T9+ms009","20200227","2"
"T9+ms009","20200228","2"
"T9+ms009","20200302","2"
"T9+ms009","20200303","2"
"T9+ms009","20200304","2"
"T9+ms009","20200305","2"
"T9+ms009","20200306","2"
"T9+ms009","20200309","2"
"T9+ms009","20200310","2"
"T9+ms009","20200311","2"
"T9+ms009","20200312","2"
"T9+ms009","20200313","2"
"T9+ms009","20200316","2"
"T9+ms009","20200317","2"
"T9+ms009","20200318","2"
"T9+ms009","20200319","2"
"T9+ms009","20200320","2"
"T9+ms009","20200323","2"
"T9+ms009","20200324","2"
"T9+ms009","20200325","2"
"T9+ms009","20200326","2"
"T9+ms009","20200327","2"
"T9+ms009","20200330","2"
"T9+ms009","20200331","2"
"T9+ms009","20200401","2"
"T9+ms009","20200402","2"
"T9+ms009","20200403","2"
"T9+ms009","20200413","2"
"T9+ms009","20200415","2"
"T9+ms009","20200416","2"
"T9+ms009","20200417","2"
"T9+ms009","20200420","2"
"T9+ms009","20200421","2"
"T9+ms009","20200422","2"
"T9+ms009","20200423","2"
"T9+ms009","20200424","2"
"T9+ms009","20200427","2"
"T9+ms009","20200428","2"
"T9+ms009","20200429","2"
"T9+ms009","20200430","2"
"T9+ms009","20200501","2"
"T9+ms009","20200504","2"
"T9+ms009","20200505","2"
"T9+ms009","20200506","2"
"T9+ms009","20200507","2"
"T9+ms009","20200508","2"
"T9+ms009","20200511","2"
"T9+ms009","20200512","2"
"T9+ms009","20200513","2"
"T9+ms009","20200514","2"
"T9+ms009","20200515","2"
"T9+ms009","20200518","2"
"T9+ms009","20200519","2"
"T9+ms009","20200520","2"
"T9+ms009","20200521","2"
"T9+ms009","20200522","2"
"T9+ms009","20200525","2"
"T9+ms009","20200526","2"
"T9+ms009","20200527","2"
"T9+ms009","20200528","2"
"T9+ms009","20200529","2"
"T9+ms009","20200601","2"
"T9+ms009","20200603","2"
"T9+ms009","20200604","2"
"T9+ms009","20200605","2"
"T9+ms009","20200608","2"
"T9+ms009","20200609","2"
"T9+ms009","20200610","2"
"T9+ms009","20200611","2"
"T9+ms009","20200612","2"
"T9+ms009","20200615","2"
"T9+ms009","20200616","2"
"T9+ms009","20200617","2"
"T9+ms009","20200618","2"
"T9+ms009","20200619","2"
"T9+ms009","20200622","2"
"T9+ms009","20200623","2"
"T9+ms009","20200624","2"
"T9+ms009","20200625","2"
"T9+ms009","20200626","2"
"T9+ms009","20200629","2"
"T9+ms009","20200630","2"
"T9+ms009","20200701","2"
"T9+ms009","20200702","2"
"T9+ms009","20200703","2"
"T9+ms009","20200907","2"
"T9+ms009","20200908","2"
"T9+ms009","20200909","2"
"T9+ms009","20200910","2"
"T9+ms009","20200911","2"
"T9+ms009","20200914","2"
"T9+ms009","20200915","2"
"T9+ms009","20200916","2"
"T9+ms009","20200917","2"
"T9+ms009","20200918","2"
"T9+ms009","20200921","2"
"T9+ms009","20200922","2"
"T9+ms009","20200923","2"
"T9+ms009","20200924","2"
"T9+ms009","20200925","2"
"T9+ms009","20200928","2"
"T9+ms009","20200929","2"
"T9+ms009","20200930","2"
"T9+ms009","20201001","2"
"T9+ms009","20201002","2"
"T9+ms009","20201005","2"
"T9+ms009","20201006","2"
"T9+ms009","20201007","2"
"T9+ms009","20201008","2"
"T9+ms009","20201009","2"
"T9+ms009","20201012","2"
"T9+ms009","20201013","2"
"T9+ms009","20201014","2"
"T9+ms009","20201015","2"
"T9+ms009","20201016","2"
"T9+ms009","20201019","2"
"T9+ms009","20201020","2"
"T9+ms009","20201021","2"
"T9+ms009","20201022","2"
"T9+ms009","20201023","2"
"T9+ms009","20201026","2"
"T9+ms009","20201103","2"
"T9+ms009","20201104","2"
"T9+ms009","20201105","2"
"T9+ms009","20201106","2"
"T9+ms009","20201109","2"
"T9+ms009","20201110","2"
"T9+ms009","20201111","2"
"T9+ms009","20201112","2"
"T9+ms009","20201113","2"
"T9+ms009","20201116","2"
"T9+ms009","20201117","2"
"T9+ms009","20201118","2"
"T9+ms009","20201119","2"
"T9+ms009","20201120","2"
"T9+ms009","20201123","2"
"T9+ms009","20201124","2"
"T9+ms009","20201125","2"
"T9+ms009","20201126","2"
"T9+ms009","20201127","2"
"T9+ms009","20201130","2"
"T9+ms009","20201201","2"
"T9+ms009","20201202","2"
"T9+ms009","20201203","2"
"T9+ms009","20201204","2"
"T9+ms009","20201207","2"
"T9+ms009","20201208","2"
"T9+ms009","20201209","2"
"T9+ms009","20201210","2"
"T9+ms009","20201211","2"
"TC+ms009","20191223","2"
"TC+ms009","20191224","2"
"TC+ms009","20191225","2"
"TC+ms009","20191226","2"
"TC+ms009","20191230","2"
"TC+ms009","20191231","2"
"TC+ms009","20200101","2"
"TC+ms009","20200102","2"
"TC+ms009","20200106","2"
"TC+ms009","20200203","2"
"TC+ms009","20200204","2"
"TC+ms009","20200205","2"
"TC+ms009","20200206","2"
"TC+ms009","20200406","2"
"TC+ms009","20200407","2"
"TC+ms009","20200408","2"
"TC+ms009","20200409","2"
"TC+ms009","20200413","2"
"TC+ms009","20200414","2"
"TC+ms009","20200521","2"
"TC+ms009","20200601","2"
"TC+ms009","20200602","2"
"TC+ms009","20200611","2"
"TC+ms009","20200706","2"
"TC+ms009","20200707","2"
"TC+ms009","20200708","2"
"TC+ms009","20200709","2"
"TC+ms009","20200713","2"
"TC+ms009","20200714","2"
"TC+ms009","20200715","2"
"TC+ms009","20200716","2"
"TC+ms009","20200720","2"
"TC+ms009","20200721","2"
"TC+ms009","20200722","2"
"TC+ms009","20200723","2"
"TC+ms009","20200727","2"
"TC+ms009","20200728","2"
"TC+ms009","20200729","2"
"TC+ms009","20200730","2"
"TC+ms009","20200803","2"
"TC+ms009","20200804","2"
"TC+ms009","20200805","2"
"TC+ms009","20200806","2"
"TC+ms009","20200810","2"
"TC+ms009","20200811","2"
"TC+ms009","20200812","2"
"TC+ms009","20200813","2"
"TC+ms009","20200817","2"
"TC+ms009","20200818","2"
"TC+ms009","20200819","2"
"TC+ms009","20200820","2"
"TC+ms009","20200824","2"
"TC+ms009","20200825","2"
"TC+ms009","20200826","2"
"TC+ms009","20200827","2"
"TC+ms009","20200831","2"
"TC+ms009","20200901","2"
"TC+ms009","20200902","2"
"TC+ms009","20200903","2"
"TC+ms009","20201026","2"
"TC+ms009","20201027","2"
"TC+ms009","20201028","2"
"TC+ms009","20201029","2"
"TC+ms009","20201102","2"
"TC+ms009","20201208","2"
