route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
629,1,4006097,Industry Park / Artisan Apartments,,0,914514,194237,0,0
629,1,4006096,Industry Park / Artisan Apartments,,0,914514,194237,0,0
629,1,4006095,Industry Park / Artisan Apartments,,0,914514,194237,0,0
629,1,4006094,Industry Park / Artisan Apartments,,0,914514,194237,0,0
629,1,4006093,Industry Park / Artisan Apartments,,0,914514,194237,0,0
629,1,4006127,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006126,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006125,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006124,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006123,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006122,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006121,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006120,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006119,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006118,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006117,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006116,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006115,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006114,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006113,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006112,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006111,Randolph Park & Ride,,1,914514,194240,0,0
629,1,4006110,Randolph Park & Ride,,1,914514,194239,0,0
630,1,4006249,Randolph Park & Ride,,0,914264,194242,0,0
630,1,4006233,Randolph Park & Ride,,0,914262,194242,0,0
630,1,4006234,Randolph Park & Ride,,0,914263,194242,0,0
630,1,4006235,Randolph Park & Ride,,0,914264,194242,0,0
630,1,4006236,Randolph Park & Ride,,0,914262,194242,0,0
630,1,4006237,Randolph Park & Ride,,0,914263,194242,0,0
630,1,4006248,Randolph Park & Ride,,0,914264,194242,0,0
630,1,4006238,Randolph Park & Ride,,0,914262,194242,0,0
630,1,4006239,Randolph Park & Ride,,0,914263,194242,0,0
630,1,4006240,Randolph Park & Ride,,0,914264,194242,0,0
630,1,4006241,Randolph Park & Ride,,0,914262,194242,0,0
630,1,4006242,Randolph Park & Ride,,0,914263,194242,0,0
630,1,4006243,Randolph Park & Ride,,0,914264,194242,0,0
630,1,4006244,Randolph Park & Ride,,0,914262,194242,0,0
630,1,4006245,Randolph Park & Ride,,0,914263,194242,0,0
630,1,4006246,Randolph Park & Ride,,0,914264,194243,0,0
630,1,4006247,Randolph Park & Ride,,0,914264,194243,0,0
630,1,4006250,Candlemeadow,,1,914263,194244,0,0
630,1,4006251,Candlemeadow,,1,914264,194244,0,0
630,1,4006252,Candlemeadow,,1,914262,194244,0,0
630,1,4006253,Candlemeadow,,1,914263,194244,0,0
630,1,4006254,Candlemeadow,,1,914264,194244,0,0
630,1,4006255,Candlemeadow,,1,914262,194244,0,0
630,1,4006256,Candlemeadow,,1,914263,194244,0,0
630,1,4006257,Candlemeadow,,1,914264,194244,0,0
630,1,4006258,Candlemeadow,,1,914262,194244,0,0
630,1,4006259,Candlemeadow,,1,914263,194244,0,0
630,1,4006260,Candlemeadow,,1,914264,194244,0,0
630,1,4006261,Candlemeadow,,1,914262,194244,0,0
630,1,4006262,Candlemeadow,,1,914263,194244,0,0
630,1,4006263,Candlemeadow,,1,914264,194244,0,0
630,1,4006264,Candlemeadow,,1,914264,194244,0,0
630,1,4006265,Candlemeadow,,1,914264,194244,0,0
632,1,4006391,Ventura,,0,914518,194251,0,0
632,1,4006382,Ventura,,0,914519,194251,0,0
632,1,4006383,Ventura,,0,914518,194251,0,0
632,1,4006384,Ventura,,0,914520,194251,0,0
632,1,4006385,Ventura,,0,914519,194251,0,0
632,1,4006386,Ventura,,0,914518,194251,0,0
632,1,4006387,Ventura,,0,914520,194251,0,0
632,1,4006388,Ventura,,0,914519,194251,0,0
632,1,4006389,Ventura,,0,914518,194251,0,0
632,1,4006390,Ventura,,0,914520,194251,0,0
632,1,4006370,Ventura,,0,914519,194251,0,0
632,1,4006375,Ventura,,0,914518,194251,0,0
632,1,4006371,Ventura,,0,914520,194251,0,0
632,1,4006376,Ventura,,0,914519,194251,0,0
632,1,4006363,Ventura,,0,914518,194251,0,0
632,1,4006377,Ventura,,0,914520,194251,0,0
632,1,4006364,Ventura,,0,914519,194251,0,0
632,1,4006378,Ventura,,0,914518,194251,0,0
632,1,4006365,Ventura,,0,914520,194251,0,0
632,1,4006379,Ventura,,0,914519,194251,0,0
632,1,4006366,Ventura,,0,914518,194251,0,0
632,1,4006380,Ventura,,0,914520,194251,0,0
632,1,4006367,Ventura,,0,914519,194252,0,0
632,1,4006381,Ventura,,0,914518,194252,0,0
632,1,4006368,Ventura,,0,914520,194251,0,0
632,1,4006369,Ventura,,0,914520,194251,0,0
632,1,4006372,Ventura,,0,914520,194251,0,0
632,1,4006373,Ventura,,0,914520,194251,0,0
632,1,4006374,Ventura,,0,914520,194252,0,0
632,1,4006419,Randolph Park & Ride,,1,914519,194256,0,0
632,1,4006408,Randolph Park & Ride,,1,914518,194256,0,0
632,1,4006409,Randolph Park & Ride,,1,914520,194256,0,0
632,1,4006410,Randolph Park & Ride,,1,914519,194256,0,0
632,1,4006411,Randolph Park & Ride,,1,914518,194256,0,0
632,1,4006412,Randolph Park & Ride,,1,914520,194256,0,0
632,1,4006413,Randolph Park & Ride,,1,914519,194256,0,0
632,1,4006414,Randolph Park & Ride,,1,914518,194256,0,0
632,1,4006415,Randolph Park & Ride,,1,914520,194256,0,0
632,1,4006416,Randolph Park & Ride,,1,914519,194256,0,0
632,1,4006417,Randolph Park & Ride,,1,914518,194256,0,0
632,1,4006418,Randolph Park & Ride,,1,914520,194256,0,0
632,1,4006402,Randolph Park & Ride,,1,914519,194256,0,0
632,1,4006394,Randolph Park & Ride,,1,914518,194256,0,0
632,1,4006403,Randolph Park & Ride,,1,914520,194256,0,0
632,1,4006395,Randolph Park & Ride,,1,914519,194256,0,0
632,1,4006404,Randolph Park & Ride,,1,914518,194256,0,0
632,1,4006396,Randolph Park & Ride,,1,914520,194256,0,0
632,1,4006405,Randolph Park & Ride,,1,914519,194256,0,0
632,1,4006397,Randolph Park & Ride,,1,914518,194256,0,0
632,1,4006406,Randolph Park & Ride,,1,914520,194256,0,0
632,1,4006398,Randolph Park & Ride,,1,914519,194256,0,0
632,1,4006407,Randolph Park & Ride,,1,914518,194256,0,0
632,1,4006399,Randolph Park & Ride,,1,914520,194256,0,0
632,1,4006392,Randolph Park & Ride,,1,914520,194256,0,0
632,1,4006393,Randolph Park & Ride,,1,914520,194256,0,0
632,1,4006400,Randolph Park & Ride,,1,914520,194256,0,0
632,1,4006401,Randolph Park & Ride,,1,914520,194256,0,0
651,1,4007119,Castle Hills,,0,914560,194288,0,0
651,1,4007118,Castle Hills,,0,914560,194288,0,0
651,1,4007117,Castle Hills,,0,914560,194288,0,0
651,1,4007116,Castle Hills,,0,914560,194288,0,0
651,1,4007115,Castle Hills,,0,914560,194288,0,0
651,1,4007114,Castle Hills,,0,914560,194288,0,0
651,1,4007113,Castle Hills,,0,914560,194288,0,0
651,1,4007112,Castle Hills,,0,914560,194288,0,0
651,1,4007111,Castle Hills,,0,914559,194288,0,0
651,1,4007110,Castle Hills,,0,914559,194288,0,0
651,1,4007109,Castle Hills,,0,914559,194288,0,0
651,1,4007108,Castle Hills,,0,914559,194288,0,0
651,1,4007107,Castle Hills,,0,914559,194288,0,0
651,1,4007106,Castle Hills,,0,914559,194288,0,0
651,1,4007105,Castle Hills,,0,914559,194288,0,0
651,1,4007104,Castle Hills,,0,914559,194288,0,0
651,1,4007120,Deco District,,1,914560,194290,0,0
651,1,4007121,Deco District,,1,914560,194290,0,0
651,1,4007122,Deco District,,1,914560,194290,0,0
651,1,4007123,Deco District,,1,914560,194290,0,0
651,1,4007124,Deco District,,1,914560,194290,0,0
651,1,4007125,Deco District,,1,914560,194290,0,0
651,1,4007126,Deco District,,1,914560,194290,0,0
651,1,4007127,Deco District,,1,914560,194290,0,0
651,1,4007128,Deco District,,1,914559,194290,0,0
651,1,4007129,Deco District,,1,914559,194290,0,0
651,1,4007130,Deco District,,1,914559,194290,0,0
651,1,4007131,Deco District,,1,914559,194290,0,0
651,1,4007132,Deco District,,1,914559,194290,0,0
651,1,4007133,Deco District,,1,914559,194290,0,0
651,1,4007134,Deco District,,1,914559,194290,0,0
651,1,4007135,Deco District,,1,914559,194290,0,0
66,1,4007267,Centro Plaza,,0,914566,194292,0,0
66,1,4007265,Centro Plaza,,0,914567,194292,0,0
66,1,4007266,Centro Plaza,,0,914568,194292,0,0
66,1,4007232,Centro Plaza,,0,914072,194292,0,0
66,1,4007233,Centro Plaza,,0,914566,194292,0,0
66,1,4007234,Centro Plaza,,0,914567,194292,0,0
66,1,4007235,Centro Plaza,,0,914568,194292,0,0
66,1,4007236,Centro Plaza,,0,914072,194292,0,0
66,1,4007237,Centro Plaza,,0,914566,194292,0,0
66,1,4007238,Centro Plaza,,0,914567,194292,0,0
66,1,4007239,Centro Plaza,,0,914568,194292,0,0
66,1,4007240,Centro Plaza,,0,914072,194292,0,0
66,1,4007241,Centro Plaza,,0,914566,194292,0,0
66,1,4007242,Centro Plaza,,0,914567,194292,0,0
66,1,4007243,Centro Plaza,,0,914568,194292,0,0
66,1,4007244,Centro Plaza,,0,914072,194292,0,0
66,1,4007245,Centro Plaza,,0,914566,194292,0,0
66,1,4007246,Centro Plaza,,0,914567,194292,0,0
66,1,4007247,Centro Plaza,,0,914568,194292,0,0
66,1,4007248,Centro Plaza,,0,914072,194292,0,0
66,1,4007249,Centro Plaza,,0,914566,194292,0,0
66,1,4007250,Centro Plaza,,0,914567,194292,0,0
66,1,4007251,Centro Plaza,,0,914568,194292,0,0
66,1,4007252,Centro Plaza,,0,914072,194292,0,0
66,1,4007253,Centro Plaza,,0,914566,194292,0,0
66,1,4007254,Centro Plaza,,0,914567,194292,0,0
66,1,4007255,Centro Plaza,,0,914568,194292,0,0
66,1,4007256,Centro Plaza,,0,914072,194292,0,0
66,1,4007257,Centro Plaza,,0,914566,194292,0,0
66,1,4007258,Centro Plaza,,0,914567,194292,0,0
66,1,4007259,Centro Plaza,,0,914568,194292,0,0
66,1,4007260,Centro Plaza,,0,914072,194292,0,0
66,1,4007261,Centro Plaza,,0,914566,194292,0,0
66,1,4007262,Centro Plaza,,0,914567,194292,0,0
66,1,4007263,Centro Plaza,,0,914568,194292,0,0
66,1,4007264,Centro Plaza Only,,0,914072,194293,0,0
66,1,4007301,University Family Health Center - Southwest,,1,914568,194295,0,0
66,1,4007302,University Family Health Center - Southwest,,1,914566,194295,0,0
66,1,4007268,University Family Health Center - Southwest,,1,914567,194295,0,0
66,1,4007269,University Family Health Center - Southwest,,1,914568,194295,0,0
66,1,4007270,University Family Health Center - Southwest,,1,914072,194295,0,0
66,1,4007271,University Family Health Center - Southwest,,1,914566,194295,0,0
66,1,4007272,University Family Health Center - Southwest,,1,914567,194295,0,0
66,1,4007273,University Family Health Center - Southwest,,1,914568,194295,0,0
66,1,4007274,University Family Health Center - Southwest,,1,914072,194295,0,0
66,1,4007275,University Family Health Center - Southwest,,1,914566,194295,0,0
66,1,4007276,University Family Health Center - Southwest,,1,914567,194295,0,0
66,1,4007277,University Family Health Center - Southwest,,1,914568,194295,0,0
66,1,4007278,University Family Health Center - Southwest,,1,914072,194295,0,0
66,1,4007279,University Family Health Center - Southwest,,1,914566,194295,0,0
66,1,4007280,University Family Health Center - Southwest,,1,914567,194295,0,0
66,1,4007281,University Family Health Center - Southwest,,1,914568,194295,0,0
66,1,4007282,University Family Health Center - Southwest,,1,914072,194295,0,0
66,1,4007283,University Family Health Center - Southwest,,1,914566,194295,0,0
66,1,4007284,University Family Health Center - Southwest,,1,914567,194295,0,0
66,1,4007285,University Family Health Center - Southwest,,1,914568,194295,0,0
66,1,4007286,University Family Health Center - Southwest,,1,914072,194295,0,0
66,1,4007287,University Family Health Center - Southwest,,1,914566,194295,0,0
66,1,4007288,University Family Health Center - Southwest,,1,914567,194295,0,0
66,1,4007289,University Family Health Center - Southwest,,1,914568,194295,0,0
66,1,4007290,University Family Health Center - Southwest,,1,914072,194295,0,0
66,1,4007291,University Family Health Center - Southwest,,1,914566,194295,0,0
66,1,4007292,University Family Health Center - Southwest,,1,914567,194295,0,0
66,1,4007293,University Family Health Center - Southwest,,1,914568,194295,0,0
66,1,4007294,University Family Health Center - Southwest,,1,914072,194295,0,0
66,1,4007295,University Family Health Center - Southwest,,1,914566,194295,0,0
66,1,4007296,University Family Health Center - Southwest,,1,914567,194295,0,0
66,1,4007297,University Family Health Center - Southwest,,1,914568,194295,0,0
66,1,4007298,University Family Health Center - Southwest,,1,914072,194295,0,0
66,1,4007299,University Family Health Center - Southwest,,1,914566,194295,0,0
66,1,4007300,University Family Health Center - Southwest,,1,914567,194295,0,0
660,1,4007516,UTSA / University Park & Ride,,0,914427,194298,0,0
660,1,4007523,University Park & Ride,,0,914427,194300,0,0
660,1,4007517,UTSA / University Park & Ride,,0,914428,194298,0,0
660,1,4007524,University Park & Ride,,0,914428,194300,0,0
660,1,4007518,UTSA / University Park & Ride,,0,914427,194298,0,0
660,1,4007525,University Park & Ride,,0,914427,194300,0,0
660,1,4007519,UTSA / University Park & Ride,,0,914428,194298,0,0
660,1,4007526,University Park & Ride,,0,914428,194300,0,0
660,1,4007520,UTSA / University Park & Ride,,0,914429,194298,0,0
660,1,4007527,University Park & Ride,,0,914429,194300,0,0
660,1,4007521,UTSA / University Park & Ride,,0,914430,194298,0,0
660,1,4007528,University Park & Ride,,0,914430,194300,0,0
660,1,4007522,UTSA / University Park & Ride,,0,914429,194298,0,0
660,1,4007529,University Park & Ride,,0,914429,194300,0,0
660,1,4007530,UTSA / University Park & Ride,,0,914430,194297,0,0
660,1,4007531,Northwest Vista College,,1,914428,194301,0,0
660,1,4007538,Northwest Vista College,,1,914428,194302,0,0
660,1,4007532,Northwest Vista College,,1,914427,194301,0,0
660,1,4007539,Northwest Vista College,,1,914427,194302,0,0
660,1,4007533,Northwest Vista College,,1,914428,194301,0,0
660,1,4007540,Northwest Vista College,,1,914428,194302,0,0
660,1,4007534,Northwest Vista College,,1,914427,194301,0,0
660,1,4007541,Northwest Vista College,,1,914427,194302,0,0
660,1,4007535,Northwest Vista College,,1,914430,194301,0,0
660,1,4007542,Northwest Vista College,,1,914430,194302,0,0
660,1,4007536,Northwest Vista College,,1,914429,194301,0,0
660,1,4007543,Northwest Vista College,,1,914429,194302,0,0
660,1,4007537,Northwest Vista College,,1,914430,194301,0,0
660,1,4007544,Northwest Vista College,,1,914430,194302,0,0
660,1,4007545,Northwest Vista College,,1,914429,194301,0,0
660,1,4007546,Northwest Vista College,,1,914429,194302,0,0
67,1,4007645,Las Palmas,,0,914078,194303,0,0
67,1,4007630,Las Palmas,,0,914579,194303,0,0
67,1,4007631,Las Palmas,,0,914580,194303,0,0
67,1,4007632,Las Palmas,,0,914078,194303,0,0
67,1,4007633,Las Palmas,,0,914579,194303,0,0
67,1,4007634,Las Palmas,,0,914580,194303,0,0
67,1,4007635,Las Palmas,,0,914078,194303,0,0
67,1,4007636,Las Palmas,,0,914579,194303,0,0
67,1,4007637,Las Palmas,,0,914580,194303,0,0
67,1,4007638,Las Palmas,,0,914078,194303,0,0
67,1,4007639,Las Palmas,,0,914579,194303,0,0
67,1,4007640,Las Palmas,,0,914580,194303,0,0
67,1,4007641,Las Palmas,,0,914078,194303,0,0
67,1,4007642,Las Palmas,,0,914579,194303,0,0
67,1,4007643,Las Palmas,,0,914580,194303,0,0
67,1,4007644,Las Palmas,,0,914078,194303,0,0
67,1,4007646,Downtown,,1,914580,194305,0,0
67,1,4007647,Downtown,,1,914078,194305,0,0
67,1,4007648,Downtown,,1,914579,194305,0,0
67,1,4007649,Downtown,,1,914580,194305,0,0
67,1,4007650,Downtown,,1,914078,194305,0,0
67,1,4007651,Downtown,,1,914579,194305,0,0
67,1,4007652,Downtown,,1,914580,194305,0,0
67,1,4007653,Downtown,,1,914078,194305,0,0
67,1,4007654,Downtown,,1,914579,194305,0,0
67,1,4007655,Downtown,,1,914580,194305,0,0
67,1,4007656,Downtown,,1,914078,194305,0,0
67,1,4007657,Downtown,,1,914579,194305,0,0
67,1,4007658,Downtown,,1,914580,194305,0,0
67,1,4007659,Downtown,,1,914078,194305,0,0
67,1,4007660,Downtown,,1,914579,194305,0,0
67,1,4007661,Downtown,,1,914580,194305,0,0
67,1,4007662,Downtown Only,,1,914078,194306,0,0
672,1,4007762,Madla TC / Southwest General Hospital,,0,914588,194307,0,0
672,1,4007778,Madla TC / Southwest General Hospital,,0,914588,194307,0,0
672,1,4007777,Madla TC / Southwest General Hospital,,0,914588,194307,0,0
672,1,4007776,Madla TC / Southwest General Hospital,,0,914588,194307,0,0
672,1,4007775,Madla TC / Southwest General Hospital,,0,914588,194307,0,0
672,1,4007774,Madla TC / Southwest General Hospital,,0,914588,194307,0,0
672,1,4007773,Madla TC / Southwest General Hospital,,0,914588,194307,0,0
672,1,4007772,Madla TC / Southwest General Hospital,,0,914588,194308,0,0
672,1,4007771,Madla TC / Southwest General Hospital,,0,914589,194307,0,0
672,1,4007770,Madla TC / Southwest General Hospital,,0,914589,194307,0,0
672,1,4007769,Madla TC / Southwest General Hospital,,0,914589,194307,0,0
672,1,4007768,Madla TC / Southwest General Hospital,,0,914589,194307,0,0
672,1,4007767,Madla TC / Southwest General Hospital,,0,914589,194307,0,0
672,1,4007766,Madla TC / Southwest General Hospital,,0,914589,194307,0,0
672,1,4007765,Madla TC / Southwest General Hospital,,0,914589,194307,0,0
672,1,4007764,Madla TC / Southwest General Hospital,,0,914589,194307,0,0
672,1,4007763,Madla TC / Southwest General Hospital,,0,914589,194308,0,0
672,1,4007779,Texas A&M - San Antonio,,1,914588,194309,0,0
672,1,4007795,Texas A&M - San Antonio,,1,914588,194309,0,0
672,1,4007794,Texas A&M - San Antonio,,1,914588,194309,0,0
672,1,4007793,Texas A&M - San Antonio,,1,914588,194309,0,0
672,1,4007792,Texas A&M - San Antonio,,1,914588,194309,0,0
672,1,4007791,Texas A&M - San Antonio,,1,914588,194309,0,0
672,1,4007790,Texas A&M - San Antonio,,1,914588,194309,0,0
672,1,4007789,Texas A&M - San Antonio,,1,914588,194309,0,0
672,1,4007788,Texas A&M - San Antonio,,1,914589,194309,0,0
672,1,4007787,Texas A&M - San Antonio,,1,914589,194309,0,0
672,1,4007786,Texas A&M - San Antonio,,1,914589,194309,0,0
672,1,4007785,Texas A&M - San Antonio,,1,914589,194309,0,0
672,1,4007784,Texas A&M - San Antonio,,1,914589,194309,0,0
672,1,4007783,Texas A&M - San Antonio,,1,914589,194309,0,0
672,1,4007782,Texas A&M - San Antonio,,1,914589,194309,0,0
672,1,4007781,Texas A&M - San Antonio,,1,914589,194309,0,0
672,1,4007780,Texas A&M - San Antonio,,1,914589,194309,0,0
68,1,4007967,University Family Health Center - Southwest,,0,914566,194310,0,0
68,1,4007965,University Family Health Center - Southwest,,0,914567,194310,0,0
68,1,4007966,University Family Health Center - Southwest,,0,914568,194310,0,0
68,1,4007933,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007908,University Family Health Center - Southwest,,0,914072,194310,0,0
68,1,4007934,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007909,University Family Health Center - Southwest,,0,914566,194310,0,0
68,1,4007935,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007910,University Family Health Center - Southwest,,0,914567,194310,0,0
68,1,4007936,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007911,University Family Health Center - Southwest,,0,914568,194310,0,0
68,1,4007937,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007912,University Family Health Center - Southwest,,0,914072,194310,0,0
68,1,4007938,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007913,University Family Health Center - Southwest,,0,914566,194310,0,0
68,1,4007939,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007914,University Family Health Center - Southwest,,0,914567,194310,0,0
68,1,4007940,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007915,University Family Health Center - Southwest,,0,914568,194310,0,0
68,1,4007941,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007916,University Family Health Center - Southwest,,0,914072,194310,0,0
68,1,4007942,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007917,University Family Health Center - Southwest,,0,914566,194310,0,0
68,1,4007943,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007918,University Family Health Center - Southwest,,0,914567,194310,0,0
68,1,4007944,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007919,University Family Health Center - Southwest,,0,914568,194310,0,0
68,1,4007945,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007920,University Family Health Center - Southwest,,0,914072,194310,0,0
68,1,4007946,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007921,University Family Health Center - Southwest,,0,914566,194310,0,0
68,1,4007947,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007922,University Family Health Center - Southwest,,0,914567,194310,0,0
68,1,4007948,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007923,University Family Health Center - Southwest,,0,914568,194310,0,0
68,1,4007949,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007924,University Family Health Center - Southwest,,0,914072,194310,0,0
68,1,4007950,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007925,University Family Health Center - Southwest,,0,914566,194310,0,0
68,1,4007951,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007926,University Family Health Center - Southwest,,0,914567,194310,0,0
68,1,4007952,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007927,University Family Health Center - Southwest,,0,914568,194310,0,0
68,1,4007953,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007928,University Family Health Center - Southwest,,0,914072,194310,0,0
68,1,4007954,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007929,University Family Health Center - Southwest,,0,914566,194310,0,0
68,1,4007955,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007930,University Family Health Center - Southwest,,0,914567,194310,0,0
68,1,4007956,University Family Health Center - Southwest,,0,914457,194310,0,0
68,1,4007931,University Family Health Center - Southwest,,0,914568,194310,0,0
68,1,4007957,University Family Health Center - Southwest,,0,914470,194310,0,0
68,1,4007932,University Family Health Center - Southwest,,0,914072,194310,0,0
68,1,4007958,University Family Health Center - Southwest,,0,914566,194310,0,0
68,1,4007959,University Family Health Center - Southwest,,0,914567,194310,0,0
68,1,4007960,University Family Health Center - Southwest,,0,914568,194310,0,0
68,1,4007961,University Family Health Center - Southwest,,0,914072,194310,0,0
68,1,4007962,University Family Health Center - Southwest,,0,914566,194310,0,0
68,1,4007963,University Family Health Center - Southwest,,0,914567,194310,0,0
68,1,4007964,University Family Health Center - Southwest,,0,914568,194310,0,0
68,1,4008027,Centro Plaza,,1,914568,194313,0,0
68,1,4008028,Centro Plaza,,1,914566,194313,0,0
68,1,4007993,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007968,Centro Plaza,,1,914567,194313,0,0
68,1,4007994,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007969,Centro Plaza,,1,914568,194313,0,0
68,1,4007995,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007970,Centro Plaza,,1,914072,194313,0,0
68,1,4007996,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007971,Centro Plaza,,1,914566,194313,0,0
68,1,4007997,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007972,Centro Plaza,,1,914567,194313,0,0
68,1,4007998,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007973,Centro Plaza,,1,914568,194313,0,0
68,1,4007999,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007974,Centro Plaza,,1,914072,194313,0,0
68,1,4008000,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007975,Centro Plaza,,1,914566,194313,0,0
68,1,4008001,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007976,Centro Plaza,,1,914567,194313,0,0
68,1,4008002,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007977,Centro Plaza,,1,914568,194313,0,0
68,1,4008003,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007978,Centro Plaza,,1,914072,194313,0,0
68,1,4008004,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007979,Centro Plaza,,1,914566,194313,0,0
68,1,4008005,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007980,Centro Plaza,,1,914567,194313,0,0
68,1,4008006,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007981,Centro Plaza,,1,914568,194313,0,0
68,1,4008007,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007982,Centro Plaza,,1,914072,194313,0,0
68,1,4008008,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007983,Centro Plaza,,1,914566,194313,0,0
68,1,4008009,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007984,Centro Plaza,,1,914567,194313,0,0
68,1,4008010,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007985,Centro Plaza,,1,914568,194313,0,0
68,1,4008011,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007986,Centro Plaza,,1,914072,194313,0,0
68,1,4008012,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007987,Centro Plaza,,1,914566,194313,0,0
68,1,4008013,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007988,Centro Plaza,,1,914567,194313,0,0
68,1,4008014,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007989,Centro Plaza,,1,914568,194313,0,0
68,1,4008015,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007990,Centro Plaza,,1,914072,194313,0,0
68,1,4008016,Centro Plaza Only,,1,914457,194312,0,0
68,1,4007991,Centro Plaza,,1,914566,194313,0,0
68,1,4008017,Centro Plaza Only,,1,914470,194312,0,0
68,1,4007992,Centro Plaza,,1,914567,194313,0,0
68,1,4008018,Centro Plaza,,1,914568,194313,0,0
68,1,4008019,Centro Plaza,,1,914072,194313,0,0
68,1,4008020,Centro Plaza,,1,914566,194313,0,0
68,1,4008021,Centro Plaza,,1,914567,194313,0,0
68,1,4008022,Centro Plaza,,1,914568,194313,0,0
68,1,4008023,Centro Plaza,,1,914072,194313,0,0
68,1,4008024,Centro Plaza,,1,914566,194313,0,0
68,1,4008025,Centro Plaza,,1,914567,194313,0,0
68,1,4008026,Centro Plaza Only,,1,914568,194311,0,0
75,1,4008396,Centro Plaza,,0,914058,194326,0,0
75,1,4008397,Centro Plaza,,0,914059,194325,0,0
75,1,4008398,Centro Plaza,,0,914056,194326,0,0
75,1,4008399,Centro Plaza,,0,914058,194325,0,0
75,1,4008400,Centro Plaza,,0,914055,194326,0,0
75,1,4008401,Centro Plaza,,0,914059,194325,0,0
75,1,4008402,Centro Plaza,,0,914056,194326,0,0
75,1,4008403,Centro Plaza,,0,914058,194325,0,0
75,1,4008404,Centro Plaza,,0,914055,194326,0,0
75,1,4008405,Centro Plaza,,0,914023,194325,0,0
75,1,4008406,Centro Plaza,,0,914059,194326,0,0
75,1,4008407,Centro Plaza,,0,914054,194325,0,0
75,1,4008408,Centro Plaza,,0,914056,194326,0,0
75,1,4008409,Centro Plaza,,0,914058,194325,0,0
75,1,4008410,Centro Plaza,,0,914057,194326,0,0
75,1,4008411,Centro Plaza,,0,914055,194325,0,0
75,1,4008412,Centro Plaza,,0,914023,194326,0,0
