block_seq_num,block_var_num,block_route_num,block_run_num
5886205,1,372,15
5886206,1,331,10
5886207,1,331,12
5886208,1,331,11
5886209,1,331,5
5886210,1,312,15
5886211,1,355,1
5886212,1,355,11
5886213,1,355,2
5886214,1,355,13
5886215,1,355,3
5886216,1,355,8
5886217,1,355,7
5886218,1,355,4
5886219,1,355,12
5886220,1,355,5
5886221,1,355,9
5886222,1,355,6
5886223,1,355,10
5886224,1,316,8
5886225,1,373,7
5886226,1,373,6
5886227,1,373,9
5886228,1,373,1
5886229,1,373,8
5886230,1,373,4
5886231,1,75,28
5886232,1,312,19
5886233,1,372,11
5886234,1,372,12
5886235,1,372,2
5886236,1,312,3
5886237,1,312,13
5886238,1,41,1
5886239,1,41,2
5886240,1,41,3
5886241,1,41,4
5886242,1,75,20
5886243,1,41,14
5886244,1,41,5
5886245,1,41,36
5886246,1,41,7
5886247,1,41,6
5886248,1,41,8
5886249,1,41,9
5886250,1,41,10
5886251,1,41,34
5886252,1,41,11
5886253,1,41,12
5886254,1,41,26
5886255,1,316,11
5886256,1,41,13
5886257,1,41,15
5886258,1,41,16
5886259,1,41,17
5886260,1,41,18
5886261,1,301,18
5886262,1,41,19
5886263,1,41,29
5886264,1,41,20
5886265,1,41,21
5886266,1,661,3
5886267,1,41,28
5886268,1,312,28
5886269,1,41,35
5886270,1,41,25
5886271,1,41,24
5886272,1,41,33
5886273,1,41,30
5886274,1,41,22
5886275,1,41,27
5886276,1,41,32
5886277,1,41,31
5886278,1,41,23
5886279,1,312,29
5886280,1,312,25
5886281,1,346,7
5886282,1,41,39
5886283,1,342,14
5886284,1,312,23
5886285,1,372,7
5886286,1,372,21
5886287,1,65,21
5886288,1,65,22
5886289,1,301,14
5886290,1,41,40
5886291,1,41,37
5886292,1,41,38
5886293,1,65,24
5886294,1,65,25
5886295,1,316,4
5886296,1,75,15
5886297,1,65,18
5886298,1,65,19
5886299,1,65,17
5886300,1,65,23
5886301,1,75,23
5886310,1,96,2
5886311,1,96,6
5886312,1,96,3
5886313,1,96,4
5886314,1,96,5
5886315,1,96,1
5886340,1,599,41
5886341,1,599,1
5886342,1,599,6
5886343,1,599,7
5886344,1,599,42
5886345,1,599,9
5886346,1,599,4
5886347,1,599,10
5886348,1,599,44
5886349,1,599,45
5886350,1,599,8
5886351,1,599,46
5886352,1,599,3
5886353,1,599,11
5886354,1,599,12
5886355,1,599,47
5886356,1,599,51
5886357,1,599,54
5886358,1,599,52
5886359,1,599,55
5886360,1,599,56
5886361,1,599,53
5886362,1,599,57
5886363,1,599,43
5886364,1,599,5
5886365,1,599,2
5886471,1,271,1
5886472,1,271,10
5886473,1,271,3
5886474,1,221,3
5886475,1,232,2
5886476,1,269,3
5886477,1,240,3
5886478,1,232,4
5886479,1,232,5
5886480,1,237,3
5886481,1,271,23
5886482,1,232,1
5886483,1,240,6
5886484,1,269,1
5886485,1,271,4
5886486,1,271,5
5886487,1,271,6
5886488,1,269,4
5886489,1,237,1
5886490,1,269,6
5886491,1,221,2
5886492,1,221,4
5886493,1,232,3
5886494,2,886,1
5886495,1,271,21
5886496,1,271,9
5886497,1,271,15
5886498,1,269,2
5886499,1,240,12
5886500,1,245,3
5886501,1,271,2
5886502,1,208,1
5886503,1,249,2
5886504,1,249,3
5886505,1,249,4
5886506,1,249,6
5886507,1,249,1
5886508,1,894,1
5886509,1,891,1
5886510,1,246,2
5886511,1,246,1
5886512,1,342,1
5886513,1,245,1
5886514,1,245,2
5886515,1,245,5
5886516,1,245,4
5886517,1,245,7
5886518,1,245,6
5886519,1,245,8
5886520,1,245,11
5886521,1,245,12
5886522,1,226,6
5886523,1,221,1
5886524,1,271,18
5886525,1,240,1
5886526,2,889,1
5886527,1,240,2
5886528,1,240,5
5886529,1,240,10
5886530,1,887,1
5886531,1,271,8
5886532,1,271,14
5886533,1,249,7
5886534,1,249,5
5886535,1,271,16
5886536,1,271,12
5886537,1,221,6
5886538,1,221,5
5886539,1,237,4
5886540,1,269,9
5886541,1,981,1
5886542,1,245,18
5886543,1,226,1
5886544,1,226,2
5886545,1,226,3
5886546,1,226,4
5886547,1,226,5
5886548,1,245,13
5886549,1,271,19
5886550,1,226,10
5886551,1,240,7
5886552,1,245,10
5886553,1,245,9
5886554,1,245,14
5886555,1,240,13
5886556,1,226,7
5886557,1,226,8
5886558,1,226,9
5886559,1,271,7
5886560,1,269,7
5886561,1,271,20
5886562,1,271,17
5886563,1,240,4
5886564,1,240,8
5886565,1,240,15
5886566,1,240,17
5886567,1,240,18
5886568,1,240,11
5886569,1,240,16
5886570,1,240,14
5886571,1,245,15
5886572,1,245,17
5886573,1,245,16
5886574,1,200,1
5886575,1,200,2
5886576,1,237,2
5886577,1,240,9
5886578,1,271,11
5886579,1,269,8
5886580,1,269,5
5886581,1,271,13
5886582,1,225,2
5886583,1,225,1
5886584,1,225,3
5886585,1,225,4
5886586,1,225,5
5886587,1,225,6
5886588,1,250,1
5886589,1,250,2
5886590,1,250,3
5886591,1,250,4
5886592,1,250,5
5886593,1,250,6
5886594,1,250,7
5886595,1,250,8
5886596,1,250,11
5886597,1,250,12
5886598,1,239,1
5886599,1,239,2
5886600,1,239,3
5886601,1,239,4
5886602,1,250,9
5886603,1,250,10
5886604,1,230,3
5886605,1,230,5
5886606,1,230,6
5886607,1,230,8
5886608,1,230,1
5886609,2,893,1
5886610,1,230,2
5886611,1,230,7
5886612,1,230,9
5886613,1,232,6
5886614,1,230,4
5886615,1,271,22
5886618,1,225,7
5886711,1,887,2
5886712,1,824,2
5886713,1,989,2
5886714,1,257,6
5886715,1,823,2
5886716,1,218,11
5886717,1,246,10
5886718,1,255,7
5886719,1,252,5
5886720,1,257,4
5886721,1,252,2
5886722,1,212,1
5886723,1,212,3
5886724,1,212,8
5886725,1,216,2
5886726,1,216,3
5886727,1,216,5
5886728,1,216,6
5886729,1,216,7
5886730,1,218,14
5886731,1,218,15
5886732,1,217,1
5886733,1,218,16
5886734,1,218,19
5886735,1,216,1
5886736,1,219,2
5886737,1,219,3
5886738,1,219,4
5886739,1,219,6
5886740,1,219,1
5886741,1,212,7
5886742,1,257,1
5886743,1,219,5
5886744,1,257,2
5886745,1,218,3
5886746,1,982,1
5886747,1,218,4
5886748,1,311,1
5886749,1,311,4
5886750,1,255,19
5886751,1,311,8
5886752,1,311,9
5886753,1,311,10
5886754,1,311,6
5886755,1,311,2
5886756,1,888,2
5886757,1,886,2
5886758,1,216,4
5886759,1,218,7
5886760,1,212,18
5886761,1,218,13
5886762,1,218,1
5886763,1,218,10
5886764,1,218,6
5886765,1,218,9
5886766,1,891,2
5886767,1,892,2
5886768,1,894,2
5886769,1,893,2
5886770,1,895,2
5886771,1,982,2
5886772,1,986,2
5886773,1,672,1
5886774,1,672,2
5886775,1,672,3
5886776,1,672,4
5886777,1,672,6
5886778,1,672,7
5886779,1,672,9
5886780,1,672,11
5886781,1,672,12
5886782,1,672,14
5886783,1,672,15
5886784,1,672,13
5886785,1,672,16
5886786,1,672,17
5886787,1,672,18
5886788,1,216,8
5886789,1,311,5
5886790,1,218,12
5886791,1,672,10
5886792,1,672,5
5886793,1,672,8
5886794,1,889,2
5886795,1,895,1
5886796,1,252,6
5886797,1,218,17
5886798,1,217,2
5886799,1,252,4
5886800,1,311,11
5886802,1,257,5
5886803,1,212,4
5886804,1,212,5
5886805,1,212,6
5886806,1,212,9
5886807,1,212,10
5886808,1,212,11
5886809,1,212,13
5886810,1,212,16
5886811,1,212,17
5886812,1,212,19
5886813,1,212,20
5886814,1,212,21
5886815,1,212,22
5886816,1,212,23
5886817,1,212,24
5886818,1,212,25
5886819,1,212,27
5886820,1,212,26
5886821,1,212,28
5886822,1,212,29
5886823,1,212,30
5886824,1,212,12
5886825,1,824,1
5886826,1,888,1
5886827,1,823,1
5886828,1,892,1
5886829,1,311,7
5886830,1,212,14
5886831,1,212,15
5886832,1,218,5
5886833,1,218,2
5886834,1,212,2
5886835,1,212,31
5886836,1,218,8
5886837,1,252,3
5886838,1,218,18
5886840,1,219,7
5886841,1,255,1
5886842,1,255,2
5886843,1,255,3
5886844,1,255,23
5886845,1,255,4
5886846,1,255,5
5886847,1,255,6
5886848,1,255,8
5886849,1,255,9
5886850,1,255,10
5886851,1,255,25
5886852,1,255,11
5886853,1,255,21
5886854,1,255,12
5886855,1,255,13
5886856,1,255,20
5886857,1,255,14
5886858,1,255,16
5886859,1,255,17
5886860,1,255,22
5886861,1,255,18
5886862,1,255,26
5886863,1,255,24
5886864,1,554,1
5886865,1,554,2
5886866,1,522,1
5886867,1,522,2
5886868,1,550,1
5886869,1,554,3
5886870,1,545,1
5886871,1,545,2
5886872,1,550,2
5886873,1,550,3
5886874,1,545,3
5886875,1,522,3
5886876,1,550,4
5886877,1,545,4
5886878,1,550,5
5886879,1,545,5
5886880,1,556,1
5886881,1,545,6
5886882,1,550,6
5886883,1,554,4
5886884,1,522,4
5886885,1,545,7
5886886,1,542,1
5886887,1,545,8
5886888,1,522,5
5886889,1,542,2
5886890,1,550,7
5886891,1,554,5
5886892,1,522,6
5886893,1,554,6
5886894,1,550,8
5886895,1,550,9
5886896,1,545,9
5886897,1,542,3
5886898,1,522,7
5886899,1,545,10
5886900,1,545,11
5886901,1,550,10
5886902,1,545,12
5886903,1,545,13
5886904,1,542,4
5886905,1,550,11
5886906,1,545,14
5886907,1,554,7
5886908,1,556,2
5886909,1,550,12
5886910,1,522,8
5886911,1,545,15
5886912,1,550,13
5886913,1,545,16
5886914,1,550,14
5886915,1,542,5
5886916,1,522,9
5886917,1,545,17
5886918,1,545,18
5886919,1,554,8
5886920,1,545,19
5886921,1,522,10
5886922,1,550,15
5886923,1,556,3
5886924,1,554,9
5886925,1,545,20
5886926,1,554,10
5886927,1,545,21
5886928,1,542,6
5886929,1,545,22
5886930,1,550,16
5886931,1,522,11
5886932,1,554,11
5886933,1,545,23
5886934,1,545,24
5886935,1,556,4
5886936,1,542,7
5886937,1,554,12
5886938,1,550,17
5886939,1,545,25
5886940,1,550,18
5886941,1,522,12
5886942,1,522,13
5886943,1,542,8
5886944,1,556,5
5886945,1,545,26
5886946,1,550,19
5886947,1,545,27
5886948,1,522,14
5886949,1,545,28
5886950,1,545,29
5886951,1,522,15
5886952,1,545,30
5886953,1,522,16
5886954,1,550,20
5886955,1,522,17
5886956,1,545,31
5886957,1,542,9
5886958,1,545,32
5886959,1,522,18
5886960,1,545,33
5886961,1,554,13
5886962,1,545,34
5886963,1,522,19
5886964,1,550,21
5886965,1,545,35
5886966,1,522,20
5886967,1,545,36
5886968,1,542,10
5886969,1,556,6
5886970,1,545,37
5886971,1,545,38
5886972,1,550,22
5886973,1,554,14
5886974,1,522,21
5886975,1,550,23
5886976,1,550,24
5886977,1,542,11
5886978,1,556,7
5886979,1,550,25
5886980,1,550,26
5886981,1,545,39
5886982,1,550,27
5886983,1,550,28
5886984,1,545,40
5886985,1,522,22
5886986,1,542,12
5886987,1,522,23
5886988,1,556,8
5886989,1,550,29
5886990,1,545,41
5886991,1,550,30
5886992,1,542,13
5886993,1,522,24
5886994,1,550,31
5886995,1,554,15
5886996,1,550,32
5886997,1,522,25
5886998,1,545,42
5886999,1,550,33
5887000,1,522,26
5887001,1,556,9
5887002,1,545,43
5887003,1,522,27
5887004,1,550,34
5887005,1,554,16
5887006,1,556,10
5887007,1,216,9
5887008,1,255,15
5887009,1,257,3
5887010,1,311,3
5887011,1,271,30
5887012,1,271,31
5887013,1,271,32
5887014,1,271,33
5887015,1,271,34
5887016,1,271,35
5887017,1,271,36
5887018,1,541,1
5887019,1,541,5
5887020,1,541,2
5887021,1,541,9
5887022,1,541,3
5887023,1,541,6
5887024,1,541,4
5887025,1,541,7
5887026,1,541,8
5887027,1,252,1
5887293,1,167,3
5887294,1,167,4
5887295,1,167,2
5887296,1,37,2
5887297,1,37,1
5887298,1,37,3
5887299,1,27,7
5887300,1,37,6
5887301,1,37,4
5887302,1,37,5
5887303,1,121,1
5887304,1,123,6
5887305,1,121,2
5887306,1,123,1
5887307,1,121,8
5887308,1,121,3
5887309,1,122,2
5887310,1,121,9
5887311,1,48,4
5887312,1,123,4
5887313,1,122,3
5887314,1,122,6
5887315,1,121,12
5887316,1,121,6
5887317,1,123,3
5887318,1,121,7
5887319,1,123,5
5887320,1,26,14
5887321,1,121,4
5887322,1,121,5
5887323,1,29,1
5887324,1,29,12
5887325,1,29,10
5887326,1,29,2
5887327,1,29,8
5887328,1,29,3
5887329,1,29,11
5887330,1,29,4
5887331,1,29,9
5887332,1,29,5
5887333,1,29,7
5887334,1,48,3
5887335,1,48,6
5887336,1,48,9
5887337,1,48,11
5887338,1,48,12
5887339,1,48,15
5887340,1,26,1
5887341,1,28,8
5887342,1,122,1
5887343,1,28,10
5887344,1,28,1
5887345,1,28,24
5887346,1,28,2
5887347,1,26,2
5887348,1,28,4
5887349,1,28,3
5887350,1,28,30
5887351,1,26,4
5887352,1,26,3
5887353,1,28,5
5887354,1,28,7
5887355,1,26,5
5887356,1,26,6
5887357,1,26,7
5887358,1,26,8
5887359,1,26,10
5887360,1,28,26
5887361,1,28,11
5887362,1,26,11
5887363,1,28,13
5887364,1,26,16
5887365,1,28,15
5887366,1,28,25
5887367,1,26,13
5887368,1,26,17
5887369,1,28,28
5887370,1,28,19
5887371,1,28,21
5887372,1,64,5
5887373,1,64,9
5887374,1,64,6
5887375,1,64,7
5887376,1,64,4
5887377,1,64,3
5887378,1,62,2
5887379,1,62,3
5887380,1,64,1
5887381,1,62,4
5887382,1,62,5
5887383,1,62,6
5887384,1,62,7
5887385,1,64,2
5887386,1,62,8
5887387,1,62,1
5887388,1,62,9
5887389,1,62,11
5887390,1,62,12
5887391,1,62,13
5887392,1,62,16
5887393,1,62,17
5887394,1,62,21
5887395,1,64,8
5887396,1,62,22
5887397,1,62,24
5887398,1,62,25
5887399,1,28,29
5887400,1,19,2
5887401,1,19,3
5887402,1,19,4
5887403,1,124,1
5887404,1,124,2
5887405,1,124,3
5887406,1,124,5
5887407,1,124,4
5887408,1,124,7
5887409,1,124,8
5887410,1,124,9
5887411,1,124,15
5887412,1,27,6
5887413,1,27,1
5887414,1,124,6
5887415,1,27,2
5887416,1,27,3
5887417,1,124,10
5887418,1,124,11
5887419,1,27,4
5887420,1,28,14
5887421,1,124,16
5887422,1,124,17
5887423,1,124,21
5887424,1,124,22
5887425,1,48,8
5887426,1,9,1
5887427,1,9,2
5887428,1,9,3
5887429,1,9,6
5887430,1,9,7
5887431,1,9,8
5887432,1,9,9
5887433,1,9,5
5887434,1,63,1
5887435,1,63,2
5887436,1,63,6
5887437,1,63,3
5887438,1,63,7
5887439,1,63,5
5887440,1,124,20
5887441,1,124,12
5887442,1,124,14
5887443,1,124,18
5887444,1,27,5
5887445,1,124,19
5887446,1,124,13
5887447,1,19,1
5887448,1,27,8
5887449,1,62,18
5887450,1,303,1
5887451,1,303,2
5887452,1,303,3
5887453,1,303,4
5887454,1,303,5
5887455,1,303,6
5887456,1,303,7
5887457,1,303,8
5887458,1,48,16
5887459,1,303,9
5887460,1,303,11
5887461,1,303,10
5887462,1,29,13
5887463,1,29,6
5887464,1,26,12
5887465,1,28,17
5887466,1,62,15
5887467,1,63,8
5887468,1,303,13
5887469,1,122,7
5887470,1,45,1
5887471,1,45,2
5887472,1,45,3
5887473,1,45,4
5887474,1,45,5
5887475,1,45,6
5887476,1,45,7
5887477,1,45,9
5887478,1,45,8
5887479,1,45,11
5887480,1,45,10
5887481,1,45,12
5887482,1,45,14
5887483,1,45,15
5887484,1,45,17
5887485,1,45,16
5887486,1,8,16
5887487,1,45,19
5887488,1,45,18
5887489,1,45,20
5887490,1,45,13
5887491,1,26,9
5887492,1,62,10
5887493,1,123,7
5887494,1,48,17
5887495,1,62,19
5887496,1,28,9
5887497,1,48,5
5887498,1,48,7
5887499,1,48,10
5887500,1,48,14
5887501,1,48,18
5887502,1,62,14
5887503,1,28,18
5887504,1,48,1
5887505,1,48,2
5887506,1,48,13
5887507,1,28,12
5887508,1,28,27
5887509,1,62,20
5887510,1,24,1
5887511,1,76,1
5887512,1,76,2
5887513,1,76,3
5887514,1,76,4
5887515,1,76,5
5887516,1,76,6
5887517,1,76,7
5887518,1,76,8
5887519,1,76,9
5887520,1,76,10
5887521,1,76,11
5887522,1,76,12
5887523,1,76,13
5887524,1,63,9
5887525,1,24,2
5887526,1,9,4
5887527,1,303,12
5887528,1,64,10
5887529,1,308,4
5887530,1,308,1
5887531,1,308,5
5887532,1,308,2
5887533,1,308,3
5887534,1,28,16
5887535,1,28,20
5887536,1,121,10
5887537,1,122,4
5887538,1,121,11
5887539,1,121,13
5887540,1,123,2
5887541,1,121,14
5887542,1,62,23
5887543,1,63,4
5887544,1,8,1
5887545,1,8,3
5887546,1,8,2
5887547,1,8,4
5887548,1,8,5
5887549,1,8,7
5887550,1,8,8
5887551,1,8,15
5887552,1,8,6
5887553,1,8,9
5887554,1,8,10
5887555,1,8,17
5887556,1,8,11
5887557,1,8,13
5887558,1,8,12
5887559,1,8,14
5887560,1,122,5
5887561,1,167,1
5887562,1,125,2
5887563,1,125,1
5887564,1,125,3
5887565,1,125,4
5887566,1,125,5
5887567,1,28,23
5887568,1,26,15
5887569,1,28,22
5887570,1,28,6
5887571,1,125,7
5887572,1,125,6
5887980,1,40,5
5887981,1,40,4
5887982,1,40,9
5887983,1,40,8
5887984,1,40,11
5887985,1,40,13
5887986,1,5,2
5887987,1,5,3
5887988,1,5,4
5887989,1,5,5
5887990,1,5,6
5887991,1,5,7
5887992,1,5,8
5887993,1,5,9
5887994,1,5,11
5887995,1,5,19
5887996,1,60,1
5887997,1,60,2
5887998,1,60,3
5887999,1,60,4
5888000,1,106,1
5888001,1,106,2
5888002,1,106,3
5888003,1,106,4
5888004,1,106,5
5888005,1,106,6
5888006,1,106,7
5888007,1,106,8
5888008,1,106,9
5888009,1,106,10
5888010,1,106,11
5888011,1,5,1
5888012,1,11,1
5888013,1,11,2
5888014,1,11,3
5888015,1,5,13
5888016,1,5,14
5888017,1,40,7
5888018,1,40,10
5888019,1,40,6
5888020,1,40,2
5888021,1,40,1
5888022,1,60,6
5888023,1,40,3
5888024,1,60,9
5888025,1,60,7
5888026,1,5,18
5888027,1,5,15
5888028,1,5,10
5888029,1,5,12
5888030,1,5,17
5888031,1,40,19
5888032,1,40,12
5888033,1,40,18
5888034,1,40,15
5888035,1,11,4
5888036,1,11,5
5888037,1,40,17
5888038,1,5,16
5888039,1,40,16
5888040,1,40,14
5888041,1,40,20
5888042,1,60,5
5888043,1,674,1
5888044,1,674,2
5888045,1,674,3
5888046,1,674,4
5888047,1,674,6
5888048,1,674,8
5888049,1,674,7
5888050,1,675,1
5888051,1,675,2
5888052,1,675,3
5888053,1,675,5
5888054,1,675,6
5888055,1,675,7
5888056,1,675,9
5888057,1,675,10
5888058,1,675,22
5888059,1,675,14
5888060,1,675,13
5888061,1,675,18
5888062,1,675,19
5888063,1,674,14
5888064,1,674,13
5888065,1,675,21
5888066,1,675,20
5888067,1,675,15
5888068,1,675,16
5888069,1,675,4
5888070,1,675,8
5888071,1,675,11
5888072,1,675,12
5888073,1,675,17
5888074,1,674,5
5888075,1,674,9
5888076,1,106,13
5888077,1,106,12
5888078,1,674,12
5888079,1,674,11
5888080,1,674,10
5888081,1,60,8
5888083,1,5,2
5888084,1,5,3
5888085,1,5,4
5888086,1,5,5
5888087,1,5,7
5888088,1,60,1
5888089,1,60,2
5888090,1,60,3
5888091,1,5,1
5888092,1,11,1
5888093,1,11,2
5888094,1,106,1
5888095,1,106,4
5888096,1,106,3
5888097,1,106,7
5888098,1,106,6
5888099,1,106,8
5888100,1,106,2
5888101,1,106,5
5888102,1,106,10
5888103,1,106,9
5888104,1,106,11
5888105,1,11,5
5888106,1,40,2
5888107,1,40,1
5888108,1,40,4
5888109,1,40,3
5888110,1,40,5
5888111,1,40,6
5888112,1,40,8
5888113,1,40,7
5888114,1,40,10
5888115,1,40,9
5888116,1,60,6
5888117,1,5,6
5888118,1,5,13
5888119,1,5,10
5888120,1,5,9
5888121,1,5,8
5888122,1,40,12
5888123,1,40,17
5888124,1,40,15
5888125,1,40,13
5888126,1,40,11
5888127,1,40,14
5888128,1,106,13
5888129,1,11,4
5888130,1,11,3
5888131,1,5,11
5888132,1,5,12
5888133,1,40,16
5888134,1,60,4
5888135,1,60,5
5888136,1,674,2
5888137,1,674,1
5888138,1,674,3
5888139,1,674,4
5888140,1,674,6
5888141,1,674,7
5888142,1,674,8
5888143,1,675,1
5888144,1,675,2
5888145,1,675,3
5888146,1,675,4
5888147,1,675,5
5888148,1,675,6
5888149,1,675,7
5888150,1,675,8
5888151,1,675,9
5888152,1,675,10
5888153,1,675,11
5888154,1,675,12
5888155,1,675,14
5888156,1,675,13
5888157,1,675,21
5888158,1,675,20
5888159,1,675,19
5888160,1,675,18
5888161,1,675,17
5888162,1,675,16
5888163,1,675,15
5888164,1,675,22
5888165,1,674,14
5888166,1,674,13
5888167,1,674,12
5888168,1,674,11
5888169,1,674,10
5888170,1,674,5
5888171,1,674,9
5888172,1,106,12
5888173,1,60,8
5888174,1,60,7
5890086,1,12,2
5890087,1,12,1
5890088,1,7,1
5890089,1,7,2
5890090,1,7,3
5890091,1,7,4
5890092,1,7,5
5890093,1,7,6
5890094,1,7,7
5890095,1,7,8
5890096,1,7,9
5890097,1,7,11
5890098,1,7,10
5890099,1,7,12
5890100,1,7,13
5890101,1,7,14
5890102,1,7,15
5890103,1,7,16
5890104,1,7,17
5890105,1,7,18
5890106,1,7,19
5890107,1,36,1
5890108,1,36,2
5890109,1,36,3
5890110,1,36,4
5890111,1,36,5
5890112,1,36,6
5890113,1,36,10
5890114,1,36,11
5890115,1,10,1
5890116,1,10,2
5890117,1,36,7
5890118,1,36,8
5890119,1,36,9
5890120,1,70,1
5890121,1,70,2
5890122,1,70,3
5890123,1,70,4
5890124,1,70,5
5890125,1,70,6
5890126,1,70,7
5890127,1,673,1
5890128,1,673,2
5890129,1,673,3
5890130,1,673,4
5890131,1,673,5
5890132,1,673,6
5890133,1,673,7
5890134,1,673,8
5890135,1,673,9
5890136,1,673,10
5890137,1,673,11
5890138,1,673,12
5890139,1,673,13
5890140,1,1,1
5890141,1,1,2
5890142,1,1,3
5890143,1,1,4
5890144,1,1,5
5890145,1,2,1
5890146,1,2,2
5890147,1,2,3
5890148,1,2,4
5890149,1,3,1
5890150,1,3,4
5890151,1,3,2
5890152,1,3,3
5890153,1,3,5
5890154,1,3,6
5890155,1,3,7
5890156,1,3,8
5890157,1,3,9
5890158,1,44,1
5890159,1,44,7
5890160,1,44,2
5890161,1,44,3
5890162,1,44,4
5890163,1,44,6
5890164,1,44,5
5890165,1,120,3
5890166,1,120,5
5890167,1,120,1
5890168,1,120,2
5890169,1,120,4
5890170,1,120,6
5890171,1,120,8
5890172,1,120,7
5890173,1,120,9
5890174,1,120,10
5890175,1,120,11
5890176,1,120,13
5890177,1,120,12
5890178,1,120,14
5890179,1,120,15
5890180,1,120,16
5890181,1,12,1
5890182,1,12,2
5890183,1,7,1
5890184,1,7,2
5890185,1,7,3
5890186,1,7,4
5890187,1,7,5
5890188,1,7,7
5890189,1,7,6
5890190,1,7,8
5890191,1,7,12
5890192,1,7,9
5890193,1,7,10
5890194,1,7,13
5890195,1,7,14
5890196,1,7,15
5890197,1,7,16
5890198,1,7,17
5890199,1,7,18
5890200,1,7,19
5890201,1,36,1
5890202,1,36,2
5890203,1,36,3
5890204,1,36,4
5890205,1,36,5
5890206,1,36,6
5890207,1,36,7
5890208,1,36,8
5890209,1,36,9
5890210,1,1,1
5890211,1,1,2
5890212,1,1,3
5890213,1,1,4
5890214,1,2,1
5890215,1,2,2
5890216,1,2,3
5890217,1,2,4
5890218,1,3,1
5890219,1,3,2
5890220,1,3,3
5890221,1,3,4
5890222,1,3,5
5890223,1,3,6
5890224,1,3,7
5890225,1,3,8
5890226,1,3,9
5890227,1,70,1
5890228,1,70,2
5890229,1,70,3
5890230,1,70,4
5890231,1,70,5
5890232,1,70,8
5890233,1,70,6
5890234,1,70,7
5890235,1,673,1
5890236,1,673,2
5890237,1,673,3
5890238,1,673,4
5890239,1,673,5
5890240,1,673,6
5890241,1,673,7
5890242,1,673,8
5890243,1,673,9
5890244,1,673,10
5890245,1,673,11
5890246,1,673,12
5890247,1,44,1
5890248,1,44,2
5890249,1,44,3
5890250,1,44,4
5890251,1,44,5
5890252,1,44,6
5890253,1,44,7
5890254,1,673,13
5890255,1,10,1
5890256,1,10,2
5890257,1,7,11
5890258,1,120,3
5890259,1,120,1
5890260,1,120,2
5890261,1,120,4
5890262,1,120,5
5890263,1,120,6
5890264,1,120,7
5890265,1,120,8
5890266,1,120,9
5890267,1,120,11
5890268,1,120,12
5890269,1,120,10
5890270,1,120,13
5890271,1,120,14
5890272,1,120,15
5890273,1,120,16
5890274,1,120,18
5890275,1,120,17
5890276,1,12,1
5890277,1,12,2
5890278,1,12,3
5890279,1,12,5
5890280,1,12,4
5890281,1,12,6
5890282,1,12,7
5890283,1,12,8
5890284,1,12,9
5890285,1,12,10
5890286,1,36,1
5890287,1,36,2
5890288,1,36,3
5890289,1,36,6
5890290,1,36,8
5890291,1,36,9
5890292,1,36,10
5890293,1,36,11
5890294,1,36,12
5890295,1,36,13
5890296,1,36,14
5890297,1,36,17
5890298,1,36,19
5890299,1,36,21
5890300,1,36,23
5890301,1,36,4
5890302,1,36,7
5890303,1,36,20
5890304,1,36,15
5890305,1,36,16
5890306,1,36,22
5890307,1,2,3
5890308,1,2,2
5890309,1,2,4
5890310,1,2,5
5890311,1,2,6
5890312,1,2,7
5890313,1,2,8
5890314,1,2,10
5890315,1,2,9
5890316,1,2,11
5890317,1,2,13
5890318,1,2,15
5890319,1,2,17
5890320,1,2,19
5890321,1,2,12
5890322,1,2,16
5890323,1,70,2
5890324,1,70,1
5890325,1,36,18
5890326,1,36,5
5890327,1,44,9
5890328,1,44,12
5890329,1,44,1
5890330,1,44,2
5890331,1,44,4
5890332,1,44,10
5890333,1,44,14
5890334,1,44,15
5890335,1,44,17
5890336,1,44,18
5890337,1,44,24
5890338,1,7,28
5890339,1,7,27
5890340,1,7,26
5890341,1,7,29
5890342,1,7,23
5890343,1,7,25
5890344,1,7,24
5890345,1,7,21
5890346,1,7,22
5890347,1,7,17
5890348,1,7,18
5890349,1,7,20
5890350,1,7,15
5890351,1,7,12
5890352,1,7,14
5890353,1,7,11
5890354,1,7,10
5890355,1,7,9
5890356,1,7,8
5890357,1,7,7
5890358,1,7,6
5890359,1,7,4
5890360,1,7,3
5890361,1,7,2
5890362,1,7,5
5890363,1,7,16
5890364,1,7,1
5890365,1,2,20
5890366,1,70,3
5890367,1,70,4
5890368,1,70,7
5890369,1,70,8
5890370,1,70,9
5890371,1,70,10
5890372,1,70,11
5890373,1,70,5
5890374,1,70,17
5890375,1,70,19
5890376,1,70,12
5890377,1,70,15
5890378,1,44,21
5890379,1,70,16
5890380,1,44,20
5890381,1,2,14
5890382,1,2,18
5890383,1,2,1
5890384,1,3,1
5890385,1,3,2
5890386,1,3,3
5890387,1,3,5
5890388,1,3,17
5890389,1,3,7
5890390,1,3,8
5890391,1,3,9
5890392,1,3,11
5890393,1,3,13
5890394,1,3,14
5890395,1,3,15
5890396,1,3,18
5890397,1,3,19
5890398,1,3,20
5890399,1,1,1
5890400,1,1,2
5890401,1,1,3
5890402,1,1,4
5890403,1,1,5
5890404,1,1,6
5890405,1,1,7
5890406,1,1,9
5890407,1,1,8
5890408,1,1,11
5890409,1,1,12
5890410,1,673,47
5890411,1,673,1
5890412,1,673,2
5890413,1,673,3
5890414,1,673,4
5890415,1,673,5
5890416,1,673,6
5890417,1,673,7
5890418,1,673,8
