route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
FLIXBUS:2605,5,FLIXBUS:2605:51141:15:00:00Z-1,Midtown NYC,,,,,1,1
FLIXBUS:2605,5,FLIXBUS:2605:51141:15:00:00Z-2,Midtown NYC,,,,,1,1
FLIXBUS:2605,39,FLIXBUS:2605:51141:16:00:00Z,Midtown NYC,,,,,1,1
FLIXBUS:2605,39,FLIXBUS:2605:51141:16:00:00Z-1,Midtown NYC,,,,,1,1
FLIXBUS:2605,39,FLIXBUS:2605:51141:16:00:00Z-2,Midtown NYC,,,,,1,1
FLIXBUS:2605,18,FLIXBUS:2605:51141:17:00:00Z,Midtown NYC,,,,,1,1
FLIXBUS:2605,18,FLIXBUS:2605:51141:17:00:00Z-1,Midtown NYC,,,,,1,1
FLIXBUS:2605,18,FLIXBUS:2605:51141:17:00:00Z-2,Midtown NYC,,,,,1,1
FLIXBUS:2605,38,FLIXBUS:2605:55411:11:30:00Z,Richmond,,,,,1,1
FLIXBUS:2605,38,FLIXBUS:2605:55411:11:30:00Z-1,Richmond,,,,,1,1
FLIXBUS:2605,17,FLIXBUS:2605:55411:12:30:00Z,Richmond,,,,,1,1
FLIXBUS:2605,17,FLIXBUS:2605:55411:12:30:00Z-1,Richmond,,,,,1,1
FLIXBUS:2605,19,FLIXBUS:2605:55411:15:30:00Z,Richmond,,,,,1,1
FLIXBUS:2605,19,FLIXBUS:2605:55411:15:30:00Z-1,Richmond,,,,,1,1
FLIXBUS:2610,7,FLIXBUS:2610:41001:15:15:00Z,Brookline,,,,,1,1
FLIXBUS:2610,7,FLIXBUS:2610:41001:15:15:00Z-1,Brookline,,,,,1,1
FLIXBUS:2610,64,FLIXBUS:2610:55411:21:00:00Z,Midtown NYC,,,,,1,1
FLIXBUS:2610,64,FLIXBUS:2610:55411:21:00:00Z-1,Midtown NYC,,,,,1,1
FLIXBUS:2619,37,FLIXBUS:2619:42421:22:00:00Z,Brookline,,,,,1,1
FLIXBUS:2619,37,FLIXBUS:2619:42421:22:00:00Z-1,Brookline,,,,,1,1
FLIXBUS:2619,1,FLIXBUS:2619:55411:15:35:00Z,Philadelphia (Market & 6th St),,,,,1,1
FLIXBUS:2619,1,FLIXBUS:2619:55411:15:35:00Z-1,Philadelphia (Market & 6th St),,,,,1,1
FLIXBUS:N2003,48,FLIXBUS:N2003:33931:04:20:00Z,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,48,FLIXBUS:N2003:33931:04:20:00Z-1,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,48,FLIXBUS:N2003:33931:04:20:00Z-10,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,48,FLIXBUS:N2003:33931:04:20:00Z-2,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,48,FLIXBUS:N2003:33931:04:20:00Z-3,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,48,FLIXBUS:N2003:33931:04:20:00Z-4,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,48,FLIXBUS:N2003:33931:04:20:00Z-5,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,48,FLIXBUS:N2003:33931:04:20:00Z-6,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,48,FLIXBUS:N2003:33931:04:20:00Z-7,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,48,FLIXBUS:N2003:33931:04:20:00Z-8,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,48,FLIXBUS:N2003:33931:04:20:00Z-9,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,34,FLIXBUS:N2003:33931:04:25:00Z,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,34,FLIXBUS:N2003:33931:04:25:00Z-1,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,34,FLIXBUS:N2003:33931:04:25:00Z-10,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,34,FLIXBUS:N2003:33931:04:25:00Z-2,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,34,FLIXBUS:N2003:33931:04:25:00Z-3,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,34,FLIXBUS:N2003:33931:04:25:00Z-4,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,34,FLIXBUS:N2003:33931:04:25:00Z-5,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,34,FLIXBUS:N2003:33931:04:25:00Z-6,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,34,FLIXBUS:N2003:33931:04:25:00Z-7,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,34,FLIXBUS:N2003:33931:04:25:00Z-8,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,34,FLIXBUS:N2003:33931:04:25:00Z-9,del Norte BART (El Cerrito),,,,,1,1
FLIXBUS:N2003,60,FLIXBUS:N2003:55771:04:45:00Z,Balboa Park (San Diego),,,,,1,1
FLIXBUS:N2003,60,FLIXBUS:N2003:55771:04:45:00Z-1,Balboa Park (San Diego),,,,,1,1
FLIXBUS:N2003,60,FLIXBUS:N2003:55771:04:45:00Z-2,Balboa Park (San Diego),,,,,1,1
FLIXBUS:N2003,60,FLIXBUS:N2003:55771:04:45:00Z-3,Balboa Park (San Diego),,,,,1,1
FLIXBUS:N2003,60,FLIXBUS:N2003:55771:04:45:00Z-4,Balboa Park (San Diego),,,,,1,1
FLIXBUS:N2003,60,FLIXBUS:N2003:55771:04:45:00Z-5,Balboa Park (San Diego),,,,,1,1
FLIXBUS:N2003,60,FLIXBUS:N2003:55771:04:45:00Z-6,Balboa Park (San Diego),,,,,1,1
FLIXBUS:N2030,52,FLIXBUS:N2030:26468:07:15:00Z,Henderson (Galleria at Sunset),,,,,1,1
FLIXBUS:N2030,52,FLIXBUS:N2030:26468:07:15:00Z-1,Henderson (Galleria at Sunset),,,,,1,1
FLIXBUS:N2030,52,FLIXBUS:N2030:26468:07:15:00Z-2,Henderson (Galleria at Sunset),,,,,1,1
FLIXBUS:N2030,52,FLIXBUS:N2030:26468:07:15:00Z-3,Henderson (Galleria at Sunset),,,,,1,1
FLIXBUS:N2030,23,FLIXBUS:N2030:26638:07:55:00Z,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:N2030,23,FLIXBUS:N2030:26638:07:55:00Z-1,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:N2030,23,FLIXBUS:N2030:26638:07:55:00Z-2,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:N2030,23,FLIXBUS:N2030:26638:07:55:00Z-3,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:N2030,23,FLIXBUS:N2030:26638:07:55:00Z-4,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:N2030,35,FLIXBUS:N2030:26648:07:30:00Z,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:N2030,35,FLIXBUS:N2030:26648:07:30:00Z-1,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:N2030,35,FLIXBUS:N2030:26648:07:30:00Z-2,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:N2030,35,FLIXBUS:N2030:26648:07:30:00Z-3,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:N2030,35,FLIXBUS:N2030:26648:07:30:00Z-4,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:N2050,14,FLIXBUS:N2050:26448:06:10:00Z,"University of Arizona, Tucson (6th Street Garage)",,,,,1,1
FLIXBUS:N2050,14,FLIXBUS:N2050:26448:06:10:00Z-1,"University of Arizona, Tucson (6th Street Garage)",,,,,1,1
FLIXBUS:N2050,14,FLIXBUS:N2050:26448:06:10:00Z-2,"University of Arizona, Tucson (6th Street Garage)",,,,,1,1
FLIXBUS:N2050,14,FLIXBUS:N2050:26448:06:10:00Z-3,"University of Arizona, Tucson (6th Street Garage)",,,,,1,1
FLIXBUS:N2050,20,FLIXBUS:N2050:30611:04:35:00Z,UCLA (Gayley/Strathmore),,,,,1,1
FLIXBUS:N2050,20,FLIXBUS:N2050:30611:04:35:00Z-1,UCLA (Gayley/Strathmore),,,,,1,1
FLIXBUS:N2050,20,FLIXBUS:N2050:30611:04:35:00Z-2,UCLA (Gayley/Strathmore),,,,,1,1
FLIXBUS:N2050,20,FLIXBUS:N2050:30611:04:35:00Z-3,UCLA (Gayley/Strathmore),,,,,1,1
FLIXBUS:N2210,58,FLIXBUS:N2210:33991:05:55:00Z,New Orleans UPT,,,,,1,1
FLIXBUS:N2210,57,FLIXBUS:N2210:34021:05:55:00Z,Downtown Houston,,,,,1,1
