﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+b00bz+29","1","1","1","1","1","0","0","20151012","20151018"
"TA+b0074+29","0","0","0","0","0","0","0","20151012","20151018"
"TA+b0077_1+29","0","0","0","0","1","1","0","20151019","20160110"
"TA+b009s+29","1","1","1","1","1","0","0","20151019","20160110"
"TA+b0074_1+29","0","0","0","0","0","0","0","20151019","20160110"
"TA+b00ak+30","0","0","0","0","0","1","1","20151017","20151019"
"TA+b00ah+30","0","0","0","0","0","1","0","20151017","20151019"
"TA+b00a2+30","0","0","0","0","0","1","1","20151024","20151026"
"TA+b020c+30","0","0","0","0","0","0","0","20151024","20151026"
"TA+b00e0+30","0","0","0","0","0","1","1","20151024","20151026"
"TA+b00dz+30","0","0","0","0","0","1","0","20151024","20151026"
"TA+b004x+30","0","0","0","0","0","0","0","20151024","20151026"
"TA+b020c_1+30","0","0","0","0","0","0","0","20151019","20151023"
"TA+b0099+30","1","1","1","1","0","0","0","20151019","20151023"
"TA+b009n+30","0","0","0","0","0","1","1","20151024","20151026"
"TA+b009k+30","0","0","0","0","0","1","0","20151024","20151026"
"TA+b020c_2+30","0","0","0","0","0","0","0","20151012","20151016"
"TA+b002a+30","1","1","1","1","0","0","0","20151012","20151016"
"TA+b01d5+31","0","0","0","0","0","1","1","20151012","20160110"
"TA+b01d4+31","1","1","1","1","1","0","0","20151012","20160110"
"Y37+32","0","0","0","1","0","0","0","20151012","20160110"
"Y40+32","1","1","1","1","1","0","0","20151012","20160110"
"Y42+32","1","1","1","1","1","0","0","20151012","20160110"
"Y47+32","0","0","0","0","0","1","0","20151012","20160110"
"Y71+32","1","1","1","0","1","0","0","20151012","20160110"
"Y72+32","0","0","0","1","0","0","0","20151012","20160110"
"Y70+32","0","1","0","0","1","0","0","20151012","20160110"
"Y41+32","1","1","1","1","0","0","0","20151012","20160110"
"Y61+32","0","0","0","0","0","1","0","20151012","20160110"
"Y60+32","0","0","0","1","0","0","0","20151012","20160110"
"Y11+32","1","1","1","1","1","1","1","20151012","20160110"
"Y74+32","1","1","0","1","0","1","0","20151012","20160110"
"Y39+32","1","0","1","0","1","0","0","20151012","20160110"
"Y36+32","0","1","0","1","0","0","0","20151012","20160110"
"Y54+32","1","0","0","0","1","0","1","20151012","20160110"
"Y09+32","0","0","0","0","0","1","0","20151012","20160110"
"Y46+32","1","0","0","1","0","0","0","20151012","20160110"
"Y35+32","0","0","0","1","0","0","0","20151012","20160110"
"Y10+32","0","0","0","0","0","0","1","20151012","20160110"
"Y82+32","0","0","0","0","1","1","0","20151012","20160110"
"Y56+32","1","0","0","0","1","0","0","20151012","20160110"
"Y01+32","1","1","1","1","1","1","1","20151012","20160110"
"Y58+32","1","0","1","0","1","0","0","20151012","20160110"
"Y59+32","1","0","1","0","1","0","0","20151012","20160110"
"Y52+32","0","0","0","0","1","0","0","20151012","20160110"
"Y64+32","1","0","0","0","1","0","1","20151012","20160110"
"Y69+32","1","1","1","1","0","0","0","20151012","20160110"
"Y62+32","0","1","1","1","0","0","0","20151012","20160110"
"Y68+32","1","0","0","0","1","0","1","20151012","20160110"
"Y67+32","0","1","0","1","0","0","0","20151012","20160110"
"Y48+32","1","0","0","0","1","0","1","20151012","20160110"
"Y02+32","1","1","1","1","1","0","0","20151012","20160110"
"Y83+32","1","1","1","1","1","1","1","20151012","20160110"
"TA+b0251+33","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0250+33","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0214+33","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0252+33","0","0","0","0","1","1","1","20151012","20160110"
"TA+b024z+33","0","0","0","0","0","1","0","20151012","20160110"
"TA+b0254+33","1","1","1","1","1","1","1","20151012","20160110"
"TA+b0253+33","0","0","0","0","0","1","1","20151012","20160110"
"TA+b0061+34","0","0","0","0","0","1","0","20151012","20160110"
"TA+b0062+34","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0063+34","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0214+34","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0064+34","0","0","0","0","1","1","1","20151012","20160110"
"TA+b0168+35","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0166+35","0","0","0","0","0","1","0","20151012","20160110"
"TA+b016b+35","0","0","0","0","0","0","1","20151012","20160110"
"TA+b0169+35","1","1","1","1","1","0","0","20151012","20160110"
"TA+b013d+35","0","0","0","0","1","1","0","20151012","20160110"
"TA+b013i+35","1","1","1","1","1","0","0","20151012","20160110"
"TA+b013a+35","0","0","0","0","1","0","0","20151012","20160110"
"TA+b0167+35","0","0","0","0","1","0","0","20151012","20160110"
"TA+b016a+35","1","1","1","1","1","0","0","20151012","20160110"
"TA+b013c+35","0","0","0","0","1","0","0","20151012","20160110"
"TA+b016c+35","0","0","0","0","0","1","1","20151012","20160110"
"TA+b013b+35","0","0","0","0","0","0","0","20151012","20160110"
"b00hd+36","1","1","1","1","1","0","0","20151012","20151231"
"b00ha+r1298+36","1","0","1","0","1","0","0","20151012","20151231"
"b00ha+36","1","1","1","1","1","0","0","20151012","20151231"
"b00hb+36","0","0","0","0","0","1","0","20151012","20151231"
"b00hc+36","1","0","0","0","1","0","1","20151012","20151231"
"b00hh+36","1","1","1","1","1","0","0","20151012","20151231"
"b00hf+36","0","0","0","0","0","1","0","20151012","20151231"
"b00he+36","1","0","0","0","1","0","0","20151012","20151231"
"b00hg+36","0","0","0","0","0","0","1","20151012","20151231"
"TA+b008y+37","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00s4+38","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00n2+38","0","0","0","0","0","1","0","20151012","20160110"
"TA+b00s3+38","1","0","0","0","0","0","0","20151012","20160110"
"TA+b00s6+38","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00s5+38","1","1","1","1","1","0","0","20151012","20160110"
"TA+b008e+39","1","1","1","1","1","0","0","20151012","20160110"
"TA+b008f+39","0","0","0","0","0","1","1","20151012","20160110"
"TA+b005o+39","0","0","0","0","1","0","0","20151012","20160110"
"TA+b008g+39","1","1","1","1","1","1","1","20151012","20160110"
"TA+b0218+40","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0219+40","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0217+40","0","0","0","0","0","1","0","20151012","20160110"
"TA+b0214+40","1","1","1","1","1","0","0","20151012","20160110"
"Y42+41","1","1","1","1","1","0","0","20151012","20160110"
"Y37+41","0","0","0","1","0","0","0","20151012","20160110"
"Y38+41","1","0","0","0","1","1","0","20151012","20160110"
"Y40+41","1","1","1","1","1","0","0","20151012","20160110"
"Y41+41","1","1","1","1","0","0","0","20151012","20160110"
"Y47+41","0","0","0","0","0","1","0","20151012","20160110"
"Y50+41","1","1","1","1","1","0","0","20151012","20160110"
"Y51+41","0","0","0","0","0","1","0","20151012","20160110"
"Y65+41","1","1","1","1","1","0","0","20151012","20160110"
"Y71+41","1","1","1","0","1","0","0","20151012","20160110"
"YSHAC+41","1","1","1","1","0","0","0","20151012","20160110"
"YSDAC+41","1","1","1","1","1","0","0","20151012","20160110"
"Y42_1+41","1","1","1","1","1","0","0","20151012","20151218"
"Y38_1+41","0","0","0","0","0","1","0","20151012","20151218"
"Y42_2+41","1","1","1","1","1","0","0","20151219","20160110"
"Y38_2+41","1","0","0","0","1","1","0","20151219","20160110"
"Y01+41","1","1","1","1","1","1","1","20151012","20160110"
"Y10+41","0","0","0","0","0","0","1","20151012","20160110"
"Y63+41","1","1","1","1","1","1","0","20151012","20160110"
"Y64+41","1","0","0","0","1","0","1","20151012","20160110"
"Y56+41","1","0","0","0","1","0","0","20151012","20160110"
"Y36+41","0","1","0","1","0","0","0","20151012","20160110"
"TA+b01js+42","1","1","1","1","1","0","0","20151012","20160110"
"TA+b01to+42","1","1","1","1","1","0","0","20151012","20160110"
"TA+b01tm+42","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00bp+43","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00bn+43","0","0","0","0","0","1","0","20151012","20160110"
"TA+b00bq+43","0","0","0","0","0","1","1","20151012","20160110"
"TA+b00bo+43","0","1","0","0","1","0","0","20151012","20160110"
"b008i+44","1","1","1","1","1","0","0","20151012","20151231"
"b008l+44","1","1","1","1","1","0","0","20151012","20151231"
"b008j+44","0","0","0","0","0","1","0","20151012","20151231"
"b008k+44","1","0","0","0","1","0","1","20151012","20151231"
"b008i+r1514+44","0","0","0","0","1","0","0","20151012","20151231"
"b008l+r1514+44","0","0","0","0","1","0","0","20151012","20151231"
"b008l+r1516+44","1","1","1","1","0","0","0","20151012","20151231"
"b008i+r1516+44","1","1","1","1","0","0","0","20151012","20151231"
"b025h+44","1","1","1","1","1","0","0","20151012","20151231"
"b000r+44","1","1","1","1","1","0","0","20151012","20151231"
"b000p+44","0","0","0","0","0","1","0","20151012","20151231"
"b025h+r1141+44","0","0","0","1","0","0","0","20151012","20151231"
"b000q+44","1","0","0","0","1","0","1","20151012","20151231"
"b025j+45","1","0","0","0","1","0","1","20151012","20151231"
"b025h+45","1","1","1","1","1","0","0","20151012","20151231"
"b025i+45","0","0","0","0","0","1","0","20151012","20151231"
"b025k+45","1","1","1","1","1","0","0","20151012","20151231"
"b025k+r1141+45","0","0","0","1","0","0","0","20151012","20151231"
"b025k+r1144+45","1","1","1","0","1","0","0","20151012","20151231"
"TA+b00rt+46","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00ru+46","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00rs+46","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00rq+46","1","0","1","0","0","0","0","20151012","20160110"
"TA+b00rn+46","0","1","0","1","1","0","0","20151012","20160110"
"TA+b00rp+46","0","1","0","1","1","0","0","20151012","20160110"
"TA+b00ro+46","0","1","0","1","1","0","0","20151012","20160110"
"TA+b00rr+46","1","0","1","0","0","0","0","20151012","20160110"
"TA+b000e+47","1","1","1","1","1","0","0","20151012","20160110"
"TA+b000a+47","0","0","0","0","0","0","0","20151012","20160110"
"TA+b0008+47","0","0","0","0","0","1","0","20151012","20160110"
"TA+b000f+47","1","1","1","1","1","1","0","20151012","20160110"
"TA+b000k+47","1","1","1","1","1","1","1","20151012","20160110"
"TA+b0009+47","0","0","0","0","1","0","0","20151012","20160110"
"TA+b000d+47","0","0","0","0","1","1","0","20151012","20160110"
"TA+b000j+47","0","0","0","0","0","1","1","20151012","20160110"
"TA+b000i+47","0","0","0","0","0","1","1","20151012","20160110"
"TA+b000g+47","0","0","0","0","0","0","1","20151012","20160110"
"TA+b000b+47","0","0","0","0","0","1","0","20151012","20160110"
"TA+b000h+47","0","0","0","0","0","1","1","20151012","20160110"
"TA+b000c+47","0","0","0","0","1","0","0","20151012","20160110"
"b00dc+48","0","0","0","0","0","1","0","20151012","20151219"
"b00db+48","0","0","0","0","0","1","0","20151012","20151219"
"b00dd+48","0","0","0","0","0","0","1","20151012","20151219"
"b00de+48","0","0","0","0","0","0","1","20151012","20151219"
"b00da+48","1","1","1","1","1","0","0","20151012","20151219"
"b00cu+48","0","0","0","0","0","0","1","20151012","20151219"
"b00cv+48","0","0","0","0","0","0","1","20151012","20151219"
"b00by+48","1","1","1","1","1","0","0","20151012","20151219"
"b00cs+48","1","1","1","1","1","0","0","20151012","20151219"
"b00ct+48","0","0","0","0","0","1","0","20151012","20151219"
"b00cp+48","1","1","1","1","1","0","0","20151012","20151219"
"b00cq+48","0","0","0","0","0","1","0","20151012","20151219"
"b00cn+48","0","0","0","0","0","0","1","20151012","20151219"
"b00co+48","0","0","0","0","0","0","1","20151012","20151219"
"b00cy+48","0","0","0","0","0","0","1","20151012","20151219"
"b00d1+48","0","0","0","0","0","0","1","20151012","20151219"
"b00cl+48","1","1","1","1","1","0","0","20151012","20151219"
"b00cw+48","1","1","1","1","1","0","0","20151012","20151219"
"b00cm+48","0","0","0","0","0","1","0","20151012","20151219"
"b00cx+48","0","0","0","0","0","1","0","20151012","20151219"
"b00da+r1514+48","0","0","0","0","1","0","0","20151012","20151219"
"b00by+r1514+48","0","0","0","0","1","0","0","20151012","20151219"
"b0030+48","0","0","0","0","0","1","0","20151012","20151219"
"b00ce+48","0","0","0","0","0","0","1","20151012","20151219"
"b00cf+48","0","0","0","0","0","0","1","20151012","20151219"
"b00cs+r1516+48","1","1","1","1","0","0","0","20151012","20151219"
"b00cs+r1514+48","0","0","0","0","1","0","0","20151012","20151219"
"b00by+r1516+48","1","1","1","1","0","0","0","20151012","20151219"
"b00df+48","1","1","1","1","1","0","0","20151012","20151219"
"b00cr+48","0","0","0","0","0","0","1","20151012","20151219"
"b00dj+48","1","1","1","1","1","0","0","20151012","20151219"
"b00cg+48","1","1","1","1","1","0","0","20151012","20151219"
"b00cj+48","0","0","0","0","0","0","1","20151012","20151219"
"b00ck+48","0","0","0","0","0","0","1","20151012","20151219"
"b00cl+r1139+48","0","0","1","0","0","0","0","20151012","20151219"
"b00cl+r1145+48","1","0","0","1","1","0","0","20151012","20151219"
"b00dk+48","0","0","0","0","0","1","0","20151012","20151219"
"b00dl+48","0","0","0","0","0","0","1","20151012","20151219"
"b002z+48","0","0","0","0","0","1","0","20151012","20151219"
"b005m+48","0","0","0","0","0","0","1","20151012","20151219"
"b00d5+48","1","1","1","1","1","0","0","20151012","20151219"
"b00ch+48","0","0","0","0","0","1","0","20151012","20151219"
"b00ci+48","0","0","0","0","0","1","0","20151012","20151219"
"b00d8+48","0","0","0","0","0","0","1","20151012","20151219"
"b00d9+48","0","0","0","0","0","0","1","20151012","20151219"
"b00d7+48","0","0","0","0","0","1","0","20151012","20151219"
"b00d6+48","0","0","0","0","0","1","0","20151012","20151219"
"b00cg+r1141+48","0","0","0","1","0","0","0","20151012","20151219"
"b00cg+r1144+48","1","1","1","0","1","0","0","20151012","20151219"
"b00d5+r1516+48","1","1","1","1","0","0","0","20151012","20151219"
"b00d5+r1514+48","0","0","0","0","1","0","0","20151012","20151219"
"b00dj+r1514+48","0","0","0","0","1","0","0","20151012","20151219"
"b00dj+r1516+48","1","1","1","1","0","0","0","20151012","20151219"
"b00d2+48","1","1","1","1","1","0","0","20151012","20151219"
"b00dg+48","0","0","0","0","0","1","0","20151012","20151219"
"b00di+48","0","0","0","0","0","0","1","20151012","20151219"
"b00dh+48","0","0","0","0","0","0","1","20151012","20151219"
"b00df+r1514+48","0","0","0","0","1","0","0","20151012","20151219"
"b00df+r1516+48","1","1","1","1","0","0","0","20151012","20151219"
"b005b+48","0","0","0","0","0","1","0","20151012","20151219"
"b00d4+48","0","0","0","0","0","0","1","20151012","20151219"
"b00d3+48","0","0","0","0","0","0","1","20151012","20151219"
"b00cw+r1514+48","0","0","0","0","1","0","0","20151012","20151219"
"b00cw+r1144+48","1","1","1","0","1","0","0","20151012","20151219"
"b00cw+r1141+48","0","0","0","1","0","0","0","20151012","20151219"
"b00d2+r1147+48","1","1","0","0","1","0","0","20151012","20151219"
"b00cw+r1139+48","0","0","1","0","0","0","0","20151012","20151219"
"b00cp+r1514+48","0","0","0","0","1","0","0","20151012","20151219"
"b00d2+r1514+48","0","0","0","0","1","0","0","20151012","20151219"
"b00df+r1141+48","0","0","0","1","0","0","0","20151012","20151219"
"b00d2+r1141+48","0","0","0","1","0","0","0","20151012","20151219"
"b00by+r1144+48","1","1","1","0","1","0","0","20151012","20151219"
"b00by+r1141+48","0","0","0","1","0","0","0","20151012","20151219"
"b00d2+r1144+48","1","1","1","0","1","0","0","20151012","20151219"
"b00cg+r1516+48","1","1","1","1","0","0","0","20151012","20151219"
"b00cg+r1514+48","0","0","0","0","1","0","0","20151012","20151219"
"b00cl+r1514+48","0","0","0","0","1","0","0","20151012","20151219"
"b00dj+r1141+48","0","0","0","1","0","0","0","20151012","20151219"
"b00dj+r1144+48","1","1","1","0","1","0","0","20151012","20151219"
"b00dj+r1150+48","1","1","1","0","0","0","0","20151012","20151219"
"b00dj+r1152+48","0","0","0","1","1","0","0","20151012","20151219"
"b00dj+r1149+48","0","0","1","1","1","0","0","20151012","20151219"
"b00dj+r1151+48","1","1","0","0","0","0","0","20151012","20151219"
"b00da+r1152+48","0","0","0","1","1","0","0","20151012","20151219"
"b00da+r1516+48","1","1","1","1","0","0","0","20151012","20151219"
"b009z+49","1","1","1","1","0","0","0","20151017","20151022"
"b009x+49","0","0","0","0","0","1","0","20151017","20151022"
"b009y+49","0","0","0","0","0","0","1","20151017","20151022"
"TA+b009b+50","1","1","1","1","1","1","1","20151012","20160110"
"TA+b008o+50","0","0","0","0","1","0","0","20151012","20160110"
"TA+b009a+50","0","0","0","0","1","1","1","20151012","20160110"
"TA+b008n+50","0","0","0","0","0","0","0","20151012","20160110"
"TA+b009c+50","1","1","1","1","1","1","1","20151012","20160110"
"TA+b005o+50","0","0","0","0","1","0","0","20151012","20160110"
"b015f+51","0","0","0","0","0","1","0","20151012","20151231"
"b015h+51","1","1","1","1","1","0","0","20151012","20151231"
"b015e+51","1","1","1","1","1","0","0","20151012","20151231"
"b015g+51","1","0","0","0","1","0","1","20151012","20151231"
"b015e+r1514+51","0","0","0","0","1","0","0","20151012","20151231"
"b015h+r1514+51","0","0","0","0","1","0","0","20151012","20151231"
"b015e+r1516+51","1","1","1","1","0","0","0","20151012","20151231"
"b015h+r1516+51","1","1","1","1","0","0","0","20151012","20151231"
"b002u+52","1","1","1","1","1","0","0","20151012","20151219"
"b000w+52","0","0","0","0","0","0","0","20151012","20151219"
"b002x+52","0","0","0","0","0","1","0","20151012","20151219"
"b002v+52","0","0","0","0","0","0","0","20151012","20151219"
"b002y+52","0","0","0","0","0","0","1","20151012","20151219"
"b002u+r1514+52","0","0","0","0","1","0","0","20151012","20151219"
"b000w+r1514+52","0","0","0","0","0","0","0","20151012","20151219"
"b002u+r1137+52","0","0","1","0","1","0","0","20151012","20151219"
"b002u+r1140+52","1","1","0","1","1","0","0","20151012","20151219"
"b002u+r1516+52","1","1","1","1","0","0","0","20151012","20151219"
"b000w+r1516+52","0","0","0","0","0","0","0","20151012","20151219"
"b002c+52","0","0","0","0","0","1","0","20151012","20151219"
"b002d+52","0","0","0","0","0","0","1","20151012","20151219"
"b002b+52","1","1","1","1","1","0","0","20151012","20151219"
"b002b+r1514+52","0","0","0","0","1","0","0","20151012","20151219"
"TA+b020c+53","0","0","0","0","0","0","0","20151012","20151017"
"TA+b00al+53","0","0","0","0","0","1","0","20151012","20151017"
"TA+b00am+53","0","0","0","0","0","0","0","20151012","20151017"
"TA+b00bx+53","0","0","0","0","0","1","0","20151012","20151017"
"TA+b009f+54","1","1","1","1","1","0","0","20151012","20160110"
"TA+b009h+54","1","1","1","1","1","0","0","20151012","20160110"
"TA+b009g+54","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0093+54","0","0","0","0","0","1","0","20151012","20160110"
"TA+b009i+54","0","0","0","0","1","1","1","20151012","20160110"
"TA+b009d+54","0","0","0","0","1","1","0","20151012","20160110"
"TA+b0094+54","0","0","0","0","1","0","0","20151012","20160110"
"TA+b009e+54","0","0","0","1","0","0","0","20151012","20160110"
