route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
806,RJUN19-801-1_Weekday-72,49333847,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-72,49333848,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-72,49333849,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-72,49333850,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-72,49333851,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-72,49333852,,1,620,806SB_160306
806,RJUN19-801-1_Weekday-72,49333853,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-72,49333854,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-72,49333855,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-72,49333856,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-72,49333857,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-72,49333858,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-72,49333859,,1,621,806SB_160306
806,RJUN19-801-1_Weekday-72,49333860,,1,622,806SB_160306
806,RJUN19-801-1_Weekday-72,49333861,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-72,49333862,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-72,49333863,,0,616,806NB_160306
806,RJUN19-801-1_Weekday-72,49333864,,0,612,806NB_160306
806,RJUN19-801-1_Weekday-72,49333865,,0,614,806NB_160306
806,RJUN19-801-1_Weekday-72,49333866,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-72,49333867,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-72,49333868,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-72,49333869,,0,611,806NB_160306
806,RJUN19-801-1_Weekday-72,49333870,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-72,49333871,,0,613,806NB_160306
806,RJUN19-801-1_Weekday-72,49333872,,0,614,806NB_160306
806,RJUN19-801-1_Weekday-72,49333873,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-72,49333874,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-72,49333875,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-72,49333876,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-72,49333877,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-72,49333878,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-72,49333879,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-72,49333880,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-72,49333881,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-72,49333882,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-72,49333883,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-72,49333884,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-72,49333885,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-72,49333886,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-72,49333887,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-72,49333888,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-72,49333889,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-72,49333890,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-72,49333891,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-72,49333892,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-72,49333893,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-72,49333894,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-72,49333895,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-72,49333896,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-72,49333897,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-72,49333898,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-72,49333899,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-72,49333900,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-72,49333901,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-72,49333902,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-72,49333903,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-72,49333904,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-72,49333905,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-72,49333906,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-72,49333907,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-72,49333908,,0,617,806NB_160306
806,RJUN19-801-1_Weekday-72,49333909,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-72,49333910,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-72,49333911,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-72,49333912,,0,620,806NB_160306
806,RJUN19-801-1_Weekday-72,49333913,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-72,49333914,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-72,49333915,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-72,49333916,,1,615,806SB_160306
806,RJUN19-801-1_Weekday-72,49333917,,0,621,806NB_160306
806,RJUN19-801-1_Weekday-72,49333918,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-72,49333919,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-72,49333921,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-72,49333922,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-72,49333923,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-72,49333924,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-72,49333925,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-72,49333926,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-72,49333927,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-72,49333928,,1,615,806SB_160306
806,RJUN19-801-1_Weekday-72,49333929,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-72,49333930,,1,611,806SB_160306
806,RJUN19-801-1_Weekday-72,49333931,,1,612,806SB_160306
806,RJUN19-801-1_Weekday-72,49333932,,1,612,806SB_160306
806,RJUN19-801-1_Weekday-72,49333933,,1,613,806SB_160306
806,RJUN19-801-1_Weekday-72,49333934,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-72,49333935,,1,614,806SB_160306
806,RJUN19-801-1_Weekday-72,49333936,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-72,49333937,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-72,49333938,,1,617,806SB_160306
806,RJUN19-801-1_Weekday-72,49333939,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-72,49333940,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-72,49333941,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-72,49333942,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-72,49333943,,1,617,806SB_160306
806,RJUN19-801-1_Weekday-72,49333944,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-72,49333945,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-72,49333946,,1,620,806SB_160306
806,RJUN19-801-1_Weekday-72,49333947,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-72,49333948,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-72,49333949,,0,615,806NB_160306
806,RJUN19-801-1_Weekday-72,49333950,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-72,49333951,,0,611,806NB_160306
806,RJUN19-801-1_Weekday-72,49333952,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-72,49333953,,0,613,806NB_160306
806,RJUN19-801-1_Weekday-72,49333954,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-72,49333955,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-72,49333956,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-72,49333957,,0,615,806NB_160306
806,RJUN19-801-1_Weekday-72,49333958,,0,612,806NB_160306
806,RJUN19-801-1_Weekday-72,49333959,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-72,49333960,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-72,49333961,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-72,49333962,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-72,49333963,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-72,49333964,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-72,49333965,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-72,49333966,,0,620,806NB_160306
806,RJUN19-801-1_Weekday-72,49333967,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-72,49333968,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-72,49333969,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-72,49333970,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-72,49333971,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-72,49333972,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-72,49333973,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-72,49333974,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-72,49333975,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-72,49333976,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-72,49333977,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-72,49333979,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-72,49333980,,1,614,806SB_160306
806,RJUN19-801-1_Weekday-72,49333981,,1,613,806SB_160306
806,RJUN19-801-1_Weekday-72,49333982,,0,611,806NB_160306
806,RJUN19-801-1_Weekday-72,49333984,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-72,49333985,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-72,49333986,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-72,49333987,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-72,49333988,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-72,49333989,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-72,49333990,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-72,49333991,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-72,49333992,,0,621,806NB_160306
806,RJUN19-801-1_Weekday-72,49333993,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-72,49333994,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-72,49333995,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-72,49333996,,1,621,806SB_160306
806,RJUN19-801-1_Weekday-72,49333997,,1,622,806SB_160306
806,RJUN19-801-1_Weekday-72,49333998,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-72,49333999,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-72,49334000,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-72,49334001,,1,621,806SB_160306
806,RJUN19-801-1_Weekday-72,49334002,,0,622,806NB_160306
806,RJUN19-801-1_Weekday-72,49334003,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-72,49334004,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-72,49334005,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-72,49334006,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-72,49334007,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-72,49334008,,0,621,806NB_160306
806,RJUN19-801-1_Weekday-72,49334009,,0,622,806NB_160306
806,RJUN19-801-1_Weekday-72,49334010,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-72,49334011,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-72,49334012,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-72,49334013,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-72,49334014,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-72,49334015,,1,621,806SB_160306
806,RJUN19-801-1_Weekday-72,49334016,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-72,49334017,,0,621,806NB_160306
806,RJUN19-801-1_Weekday-72,49334018,,1,612,806SB_160306
806,RJUN19-801-1_Weekday-72,49334019,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-72,49334020,,1,611,806SB_160306
806,RJUN19-801-1_Weekday-72,49334021,,0,612,806NB_160306
806,RJUN19-801-1_Weekday-72,49334022,,1,611,806SB_160306
806,RJUN19-801-1_Weekday-72,49334023,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-72,49334024,,0,614,806NB_160306
806,RJUN19-801-1_Weekday-72,49334025,,0,613,806NB_160306
806,RJUN19-801-1_Weekday-72,49334026,,0,616,806NB_160306
806,RJUN19-801-1_Weekday-72,49334027,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-72,49334028,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-72,49334029,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-72,49334030,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-72,49334031,,0,617,806NB_160306
806,RJUN19-801-1_Weekday-72,49334032,,1,621,806SB_160306
806,RJUN19-801-1_Weekday-72,49334033,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-72,49334034,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-72,49334035,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-72,49334036,,1,622,806SB_160306
806,RJUN19-801-1_Weekday-72,49334037,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-72,49334038,,0,622,806NB_160306
806,RJUN19-801-1_Weekday-72,49334055,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-72,49334057,,1,608,806SB_160306
801,RJUN19-801-1_Weekday-72,49334082,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334083,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334085,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334086,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334087,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334088,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334089,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334090,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334091,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334092,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334093,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334094,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334095,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334096,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334097,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334098,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334099,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334100,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334101,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334102,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334103,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334104,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334105,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334106,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334107,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334108,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334109,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-72,49334112,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334113,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334114,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334115,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334116,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334117,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334118,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334119,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334120,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334121,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334122,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334123,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334124,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334125,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334126,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334127,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334128,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334129,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334130,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334131,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334132,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334133,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334134,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334135,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334136,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334137,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-72,49334138,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334139,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334140,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334141,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334142,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334143,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334144,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334145,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334146,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334147,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-72,49334148,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-72,49334153,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334154,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334155,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334156,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334157,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334158,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334159,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334160,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334161,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334162,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334163,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334164,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334165,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334166,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334167,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334168,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334169,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334170,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334171,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334172,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334173,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334174,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334175,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334176,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334177,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334178,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334179,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334180,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334181,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334182,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334183,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334184,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334185,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334186,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334187,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-72,49334188,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-72,49334192,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334194,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334195,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334196,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334197,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334198,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334199,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334200,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334201,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334202,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334203,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334204,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334205,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334206,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334207,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334208,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334209,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334210,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334211,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334212,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334213,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334214,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334215,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334216,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334217,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334218,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334219,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334220,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334221,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334222,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334223,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334224,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334225,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334226,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334227,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-72,49334228,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-72,49334231,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334232,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334233,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334234,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334235,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334236,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334237,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334238,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334239,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334240,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334241,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334242,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334243,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334244,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334245,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334246,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334247,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334248,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334249,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334250,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334251,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334252,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334253,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334254,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334255,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334256,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334257,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334258,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334259,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334260,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334261,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334262,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334263,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334264,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-72,49334265,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-72,49334270,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334271,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334272,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334273,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334274,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334275,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334276,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334277,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334278,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334279,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334280,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334281,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334282,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334283,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334284,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334285,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334286,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334287,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334288,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334289,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334290,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334291,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334292,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334293,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334294,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-72,49334295,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-72,49334296,,0,106,801NB_120323
806,RJUN19-801-1_Weekday-72,49334309,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-72,49334310,,1,613,806SB_160306
806,RJUN19-801-1_Weekday-72,49334311,,1,617,806SB_160306
806,RJUN19-801-1_Weekday-72,49334312,,0,617,806NB_160306
806,RJUN19-801-1_Weekday-72,49334316,,0,621,806NB_160306
806,RJUN19-801-1_Weekday-72,49334317,,0,622,806NB_160306
806,RJUN19-801-1_Weekday-72,49334318,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-72,49334319,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-72,49334323,,0,617,806NB_160306
806,RJUN19-801-1_Weekday-72,49334324,,1,605,806SB_160306
