route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RJUN20-801-3_Sunday-90,51393663,,1,103,801SB_120323
801,RJUN20-801-3_Sunday-90,51393664,,1,109,801SB_120323
801,RJUN20-801-3_Sunday-90,51393665,,1,110,801SB_120323
801,RJUN20-801-3_Sunday-90,51393666,,1,107,801SB_120323
801,RJUN20-801-3_Sunday-90,51393667,,1,102,801SB_120323
801,RJUN20-801-3_Sunday-90,51393668,,0,108,801NB_120323
801,RJUN20-801-3_Sunday-90,51393669,,0,104,801NB_120323
801,RJUN20-801-3_Sunday-90,51393670,,0,105,801NB_120323
801,RJUN20-801-3_Sunday-90,51393671,,0,109,801NB_120323
801,RJUN20-801-3_Sunday-90,51393672,,0,103,801NB_120323
801,RJUN20-801-3_Sunday-90,51393673,,0,110,801NB_120323
801,RJUN20-801-3_Sunday-90,51393674,,0,101,801NB_120323
801,RJUN20-801-3_Sunday-90,51393675,,0,107,801NB_120323
801,RJUN20-801-3_Sunday-90,51393676,,0,102,801NB_120323
801,RJUN20-801-3_Sunday-90,51393677,,0,108,801NB_120323
801,RJUN20-801-3_Sunday-90,51393678,,0,104,801NB_120323
801,RJUN20-801-3_Sunday-90,51393679,,0,105,801NB_120323
801,RJUN20-801-3_Sunday-90,51393680,,0,109,801NB_120323
801,RJUN20-801-3_Sunday-90,51393681,,1,108,801SB_120323
801,RJUN20-801-3_Sunday-90,51393682,,1,104,801SB_120323
801,RJUN20-801-3_Sunday-90,51393683,,1,103,801SB_120323
801,RJUN20-801-3_Sunday-90,51393684,,1,105,801SB_120323
801,RJUN20-801-3_Sunday-90,51393685,,1,106,801SB_120323
801,RJUN20-801-3_Sunday-90,51393686,,1,109,801SB_120323
801,RJUN20-801-3_Sunday-90,51393687,,1,110,801SB_120323
801,RJUN20-801-3_Sunday-90,51393688,,1,107,801SB_120323
801,RJUN20-801-3_Sunday-90,51393689,,1,101,801SB_120323
801,RJUN20-801-3_Sunday-90,51393690,,1,102,801SB_120323
801,RJUN20-801-3_Sunday-90,51393691,,1,109,801SB_120323
801,RJUN20-801-3_Sunday-90,51393692,,1,104,801SB_120323
801,RJUN20-801-3_Sunday-90,51393693,,1,103,801SB_120323
801,RJUN20-801-3_Sunday-90,51393694,,1,108,801SB_120323
801,RJUN20-801-3_Sunday-90,51393695,,1,105,801SB_120323
801,RJUN20-801-3_Sunday-90,51393696,,1,110,801SB_120323
801,RJUN20-801-3_Sunday-90,51393697,,1,110,801SB_120323
801,RJUN20-801-3_Sunday-90,51393698,,1,106,801SB_120323
801,RJUN20-801-3_Sunday-90,51393699,,1,109,801SB_120323
801,RJUN20-801-3_Sunday-90,51393700,,1,107,801SB_120323
801,RJUN20-801-3_Sunday-90,51393701,,1,102,801SB_120323
801,RJUN20-801-3_Sunday-90,51393702,,1,107,801SB_120323
801,RJUN20-801-3_Sunday-90,51393703,,1,101,801SB_120323
801,RJUN20-801-3_Sunday-90,51393704,,1,105,801SB_120323
801,RJUN20-801-3_Sunday-90,51393705,,1,108,801SB_120323
801,RJUN20-801-3_Sunday-90,51393706,,1,104,801SB_120323
801,RJUN20-801-3_Sunday-90,51393707,,0,103,801NB_120323
801,RJUN20-801-3_Sunday-90,51393708,,0,106,801NB_120323
801,RJUN20-801-3_Sunday-90,51393709,,0,101,801NB_120323
801,RJUN20-801-3_Sunday-90,51393710,,0,102,801NB_120323
801,RJUN20-801-3_Sunday-90,51393711,,0,108,801NB_120323
801,RJUN20-801-3_Sunday-90,51393712,,1,103,801SB_120323
801,RJUN20-801-3_Sunday-90,51393713,,0,104,801NB_120323
801,RJUN20-801-3_Sunday-90,51393714,,1,107,801SB_120323
801,RJUN20-801-3_Sunday-90,51393715,,1,106,801SB_120323
806,RJUN20-801-3_Sunday-90,51393716,,1,605,806SB_160306
806,RJUN20-801-3_Sunday-90,51393717,,1,602,806SB_160306
806,RJUN20-801-3_Sunday-90,51393718,,1,601,806SB_160306
806,RJUN20-801-3_Sunday-90,51393719,,1,605,806SB_160306
806,RJUN20-801-3_Sunday-90,51393720,,1,603,806SB_160306
806,RJUN20-801-3_Sunday-90,51393721,,1,604,806SB_160306
806,RJUN20-801-3_Sunday-90,51393722,,1,606,806SB_160306
806,RJUN20-801-3_Sunday-90,51393723,,1,601,806SB_160306
806,RJUN20-801-3_Sunday-90,51393724,,1,602,806SB_160306
806,RJUN20-801-3_Sunday-90,51393725,,1,603,806SB_160306
806,RJUN20-801-3_Sunday-90,51393726,,1,604,806SB_160306
806,RJUN20-801-3_Sunday-90,51393727,,1,606,806SB_160306
806,RJUN20-801-3_Sunday-90,51393728,,1,605,806SB_160306
806,RJUN20-801-3_Sunday-90,51393729,,1,608,806SB_160306
806,RJUN20-801-3_Sunday-90,51393730,,1,603,806SB_160306
806,RJUN20-801-3_Sunday-90,51393731,,1,602,806SB_160306
806,RJUN20-801-3_Sunday-90,51393732,,1,606,806SB_160306
806,RJUN20-801-3_Sunday-90,51393733,,1,609,806SB_160306
806,RJUN20-801-3_Sunday-90,51393734,,1,604,806SB_160306
806,RJUN20-801-3_Sunday-90,51393735,,1,607,806SB_160306
806,RJUN20-801-3_Sunday-90,51393736,,1,605,806SB_160306
806,RJUN20-801-3_Sunday-90,51393737,,1,601,806SB_160306
806,RJUN20-801-3_Sunday-90,51393738,,1,609,806SB_160306
806,RJUN20-801-3_Sunday-90,51393739,,1,603,806SB_160306
806,RJUN20-801-3_Sunday-90,51393740,,1,602,806SB_160306
806,RJUN20-801-3_Sunday-90,51393741,,1,608,806SB_160306
806,RJUN20-801-3_Sunday-90,51393742,,1,604,806SB_160306
806,RJUN20-801-3_Sunday-90,51393743,,1,606,806SB_160306
806,RJUN20-801-3_Sunday-90,51393744,,1,607,806SB_160306
806,RJUN20-801-3_Sunday-90,51393745,,1,604,806SB_160306
806,RJUN20-801-3_Sunday-90,51393746,,1,608,806SB_160306
806,RJUN20-801-3_Sunday-90,51393747,,1,605,806SB_160306
806,RJUN20-801-3_Sunday-90,51393748,,1,601,806SB_160306
806,RJUN20-801-3_Sunday-90,51393749,,1,602,806SB_160306
806,RJUN20-801-3_Sunday-90,51393750,,1,609,806SB_160306
806,RJUN20-801-3_Sunday-90,51393751,,1,603,806SB_160306
806,RJUN20-801-3_Sunday-90,51393752,,1,606,806SB_160306
806,RJUN20-801-3_Sunday-90,51393753,,1,607,806SB_160306
806,RJUN20-801-3_Sunday-90,51393754,,1,605,806SB_160306
806,RJUN20-801-3_Sunday-90,51393755,,1,601,806SB_160306
806,RJUN20-801-3_Sunday-90,51393756,,1,608,806SB_160306
806,RJUN20-801-3_Sunday-90,51393757,,1,602,806SB_160306
806,RJUN20-801-3_Sunday-90,51393758,,1,609,806SB_160306
806,RJUN20-801-3_Sunday-90,51393759,,1,603,806SB_160306
806,RJUN20-801-3_Sunday-90,51393760,,1,607,806SB_160306
806,RJUN20-801-3_Sunday-90,51393761,,1,605,806SB_160306
806,RJUN20-801-3_Sunday-90,51393762,,1,604,806SB_160306
806,RJUN20-801-3_Sunday-90,51393763,,1,606,806SB_160306
806,RJUN20-801-3_Sunday-90,51393764,,1,601,806SB_160306
806,RJUN20-801-3_Sunday-90,51393765,,1,608,806SB_160306
806,RJUN20-801-3_Sunday-90,51393766,,1,602,806SB_160306
806,RJUN20-801-3_Sunday-90,51393767,,1,604,806SB_160306
806,RJUN20-801-3_Sunday-90,51393768,,1,606,806SB_160306
806,RJUN20-801-3_Sunday-90,51393769,,1,609,806SB_160306
806,RJUN20-801-3_Sunday-90,51393770,,1,603,806SB_160306
806,RJUN20-801-3_Sunday-90,51393771,,1,607,806SB_160306
806,RJUN20-801-3_Sunday-90,51393772,,1,605,806SB_160306
806,RJUN20-801-3_Sunday-90,51393773,,0,605,806NB_160306
806,RJUN20-801-3_Sunday-90,51393774,,0,601,806NB_160306
806,RJUN20-801-3_Sunday-90,51393775,,0,604,806NB_160306
806,RJUN20-801-3_Sunday-90,51393776,,0,606,806NB_160306
806,RJUN20-801-3_Sunday-90,51393777,,0,602,806NB_160306
806,RJUN20-801-3_Sunday-90,51393778,,0,603,806NB_160306
806,RJUN20-801-3_Sunday-90,51393779,,0,604,806NB_160306
806,RJUN20-801-3_Sunday-90,51393780,,0,608,806NB_160306
806,RJUN20-801-3_Sunday-90,51393781,,0,607,806NB_160306
806,RJUN20-801-3_Sunday-90,51393782,,0,605,806NB_160306
806,RJUN20-801-3_Sunday-90,51393783,,1,608,806SB_160306
806,RJUN20-801-3_Sunday-90,51393784,,0,602,806NB_160306
806,RJUN20-801-3_Sunday-90,51393785,,0,603,806NB_160306
806,RJUN20-801-3_Sunday-90,51393786,,0,602,806NB_160306
806,RJUN20-801-3_Sunday-90,51393787,,0,609,806NB_160306
806,RJUN20-801-3_Sunday-90,51393788,,0,603,806NB_160306
806,RJUN20-801-3_Sunday-90,51393789,,0,605,806NB_160306
806,RJUN20-801-3_Sunday-90,51393790,,0,604,806NB_160306
806,RJUN20-801-3_Sunday-90,51393791,,0,606,806NB_160306
806,RJUN20-801-3_Sunday-90,51393792,,0,607,806NB_160306
806,RJUN20-801-3_Sunday-90,51393793,,0,601,806NB_160306
806,RJUN20-801-3_Sunday-90,51393794,,0,608,806NB_160306
806,RJUN20-801-3_Sunday-90,51393795,,0,604,806NB_160306
806,RJUN20-801-3_Sunday-90,51393796,,0,602,806NB_160306
806,RJUN20-801-3_Sunday-90,51393797,,0,609,806NB_160306
806,RJUN20-801-3_Sunday-90,51393798,,0,603,806NB_160306
806,RJUN20-801-3_Sunday-90,51393799,,0,606,806NB_160306
806,RJUN20-801-3_Sunday-90,51393800,,0,607,806NB_160306
806,RJUN20-801-3_Sunday-90,51393801,,0,605,806NB_160306
806,RJUN20-801-3_Sunday-90,51393802,,0,601,806NB_160306
806,RJUN20-801-3_Sunday-90,51393803,,0,608,806NB_160306
806,RJUN20-801-3_Sunday-90,51393804,,0,602,806NB_160306
806,RJUN20-801-3_Sunday-90,51393805,,0,609,806NB_160306
806,RJUN20-801-3_Sunday-90,51393806,,0,608,806NB_160306
806,RJUN20-801-3_Sunday-90,51393807,,0,604,806NB_160306
806,RJUN20-801-3_Sunday-90,51393808,,0,603,806NB_160306
806,RJUN20-801-3_Sunday-90,51393809,,0,606,806NB_160306
806,RJUN20-801-3_Sunday-90,51393810,,0,605,806NB_160306
806,RJUN20-801-3_Sunday-90,51393811,,0,607,806NB_160306
806,RJUN20-801-3_Sunday-90,51393812,,0,601,806NB_160306
806,RJUN20-801-3_Sunday-90,51393813,,0,602,806NB_160306
806,RJUN20-801-3_Sunday-90,51393814,,0,603,806NB_160306
806,RJUN20-801-3_Sunday-90,51393815,,0,609,806NB_160306
806,RJUN20-801-3_Sunday-90,51393816,,0,607,806NB_160306
806,RJUN20-801-3_Sunday-90,51393817,,0,604,806NB_160306
806,RJUN20-801-3_Sunday-90,51393818,,0,606,806NB_160306
806,RJUN20-801-3_Sunday-90,51393819,,0,602,806NB_160306
806,RJUN20-801-3_Sunday-90,51393820,,0,605,806NB_160306
806,RJUN20-801-3_Sunday-90,51393821,,0,601,806NB_160306
806,RJUN20-801-3_Sunday-90,51393822,,0,608,806NB_160306
806,RJUN20-801-3_Sunday-90,51393823,,0,606,806NB_160306
806,RJUN20-801-3_Sunday-90,51393824,,0,609,806NB_160306
806,RJUN20-801-3_Sunday-90,51393825,,0,603,806NB_160306
806,RJUN20-801-3_Sunday-90,51393826,,0,604,806NB_160306
806,RJUN20-801-3_Sunday-90,51393827,,0,607,806NB_160306
806,RJUN20-801-3_Sunday-90,51393828,,0,605,806NB_160306
806,RJUN20-801-3_Sunday-90,51393829,,0,601,806NB_160306
806,RJUN20-801-3_Sunday-90,51393830,,0,608,806NB_160306
806,RJUN20-801-3_Sunday-90,51393831,,0,602,806NB_160306
806,RJUN20-801-3_Sunday-90,51393832,,0,609,806NB_160306
806,RJUN20-801-3_Sunday-90,51393833,,0,603,806NB_160306
801,RJUN20-801-3_Sunday-90,51393834,,0,105,801NB_120323
806,RJUN20-801-3_Sunday-90,51393835,,1,604,806SB_160306
801,RJUN20-801-3_Sunday-90,51393836,,0,102,801NB_120323
801,RJUN20-801-3_Sunday-90,51393837,,1,103,801SB_120323
801,RJUN20-801-3_Sunday-90,51393838,,0,104,801NB_120323
801,RJUN20-801-3_Sunday-90,51393840,,0,101,801NB_120323
806,RJUN20-801-3_Sunday-90,51393841,,0,604,806NB_160306
801,RJUN20-801-3_Sunday-90,51393842,,1,106,801SB_120323
806,RJUN20-801-3_Sunday-90,51393843,,0,602,806NB_160306
806,RJUN20-801-3_Sunday-90,51393844,,1,602,806SB_160306
801,RJUN20-801-3_Sunday-90,51393845,,0,102,801NB_120323
801,RJUN20-801-3_Sunday-90,51393846,,1,102,801SB_120323
806,RJUN20-801-3_Sunday-90,51393847,,1,601,806SB_160306
801,RJUN20-801-3_Sunday-90,51393848,,0,107,801NB_120323
801,RJUN20-801-3_Sunday-90,51393849,,0,110,801NB_120323
806,RJUN20-801-3_Sunday-90,51393850,,1,603,806SB_160306
801,RJUN20-801-3_Sunday-90,51393851,,0,106,801NB_120323
801,RJUN20-801-3_Sunday-90,51393852,,0,105,801NB_120323
801,RJUN20-801-3_Sunday-90,51393853,,0,103,801NB_120323
801,RJUN20-801-3_Sunday-90,51393854,,0,107,801NB_120323
801,RJUN20-801-3_Sunday-90,51393855,,0,102,801NB_120323
801,RJUN20-801-3_Sunday-90,51393856,,0,104,801NB_120323
801,RJUN20-801-3_Sunday-90,51393857,,0,108,801NB_120323
801,RJUN20-801-3_Sunday-90,51393858,,0,103,801NB_120323
801,RJUN20-801-3_Sunday-90,51393859,,0,105,801NB_120323
801,RJUN20-801-3_Sunday-90,51393860,,0,110,801NB_120323
801,RJUN20-801-3_Sunday-90,51393861,,0,107,801NB_120323
801,RJUN20-801-3_Sunday-90,51393862,,0,102,801NB_120323
801,RJUN20-801-3_Sunday-90,51393863,,0,108,801NB_120323
801,RJUN20-801-3_Sunday-90,51393864,,0,104,801NB_120323
801,RJUN20-801-3_Sunday-90,51393865,,1,102,801SB_120323
801,RJUN20-801-3_Sunday-90,51393866,,0,103,801NB_120323
801,RJUN20-801-3_Sunday-90,51393867,,1,101,801SB_120323
801,RJUN20-801-3_Sunday-90,51393868,,1,104,801SB_120323
801,RJUN20-801-3_Sunday-90,51393869,,1,108,801SB_120323
801,RJUN20-801-3_Sunday-90,51393870,,1,105,801SB_120323
801,RJUN20-801-3_Sunday-90,51393871,,1,103,801SB_120323
801,RJUN20-801-3_Sunday-90,51393872,,1,110,801SB_120323
801,RJUN20-801-3_Sunday-90,51393873,,1,107,801SB_120323
801,RJUN20-801-3_Sunday-90,51393874,,1,105,801SB_120323
801,RJUN20-801-3_Sunday-90,51393875,,1,102,801SB_120323
801,RJUN20-801-3_Sunday-90,51393876,,1,108,801SB_120323
801,RJUN20-801-3_Sunday-90,51393877,,1,104,801SB_120323
801,RJUN20-801-3_Sunday-90,51393878,,1,103,801SB_120323
801,RJUN20-801-3_Sunday-90,51393879,,1,110,801SB_120323
806,RJUN20-801-3_Sunday-90,51393881,,1,609,806SB_160306
806,RJUN20-801-3_Sunday-90,51393882,,1,604,806SB_160306
806,RJUN20-801-3_Sunday-90,51393883,,1,606,806SB_160306
806,RJUN20-801-3_Sunday-90,51393884,,1,607,806SB_160306
806,RJUN20-801-3_Sunday-90,51393885,,1,601,806SB_160306
806,RJUN20-801-3_Sunday-90,51393886,,1,606,806SB_160306
806,RJUN20-801-3_Sunday-90,51393887,,1,604,806SB_160306
806,RJUN20-801-3_Sunday-90,51393888,,1,608,806SB_160306
806,RJUN20-801-3_Sunday-90,51393889,,1,609,806SB_160306
806,RJUN20-801-3_Sunday-90,51393890,,1,609,806SB_160306
806,RJUN20-801-3_Sunday-90,51393891,,1,607,806SB_160306
806,RJUN20-801-3_Sunday-90,51393892,,1,601,806SB_160306
806,RJUN20-801-3_Sunday-90,51393893,,1,608,806SB_160306
806,RJUN20-801-3_Sunday-90,51393894,,1,604,806SB_160306
806,RJUN20-801-3_Sunday-90,51393895,,0,607,806NB_160306
806,RJUN20-801-3_Sunday-90,51393896,,1,606,806SB_160306
806,RJUN20-801-3_Sunday-90,51393897,,1,607,806SB_160306
806,RJUN20-801-3_Sunday-90,51393898,,0,606,806NB_160306
806,RJUN20-801-3_Sunday-90,51393899,,0,601,806NB_160306
806,RJUN20-801-3_Sunday-90,51393900,,0,608,806NB_160306
806,RJUN20-801-3_Sunday-90,51393901,,0,607,806NB_160306
806,RJUN20-801-3_Sunday-90,51393902,,0,609,806NB_160306
806,RJUN20-801-3_Sunday-90,51393903,,0,604,806NB_160306
806,RJUN20-801-3_Sunday-90,51393904,,0,606,806NB_160306
806,RJUN20-801-3_Sunday-90,51393905,,0,604,806NB_160306
806,RJUN20-801-3_Sunday-90,51393906,,0,601,806NB_160306
806,RJUN20-801-3_Sunday-90,51393907,,0,608,806NB_160306
806,RJUN20-801-3_Sunday-90,51393908,,0,609,806NB_160306
806,RJUN20-801-3_Sunday-90,51393909,,0,606,806NB_160306
806,RJUN20-801-3_Sunday-90,51393910,,0,607,806NB_160306
806,RJUN20-801-3_Sunday-90,51393911,,0,608,806NB_160306
806,RJUN20-801-3_Sunday-90,51393912,,0,601,806NB_160306
801,RJUN20-801-3_Sunday-90,51393916,,1,108,801SB_120323
806,RJUN20-801-3_Sunday-90,51393917,,1,603,806SB_160306
801,RJUN20-801-3_Sunday-90,51393918,,1,107,801SB_120323
806,RJUN20-801-3_Sunday-90,51393919,,1,601,806SB_160306
806,RJUN20-801-3_Sunday-90,51393920,,1,602,806SB_160306
806,RJUN20-801-3_Sunday-90,51393921,,0,601,806NB_160306
806,RJUN20-801-3_Sunday-90,51393924,,0,605,806NB_160306
806,RJUN20-801-3_Sunday-90,51393925,,0,604,806NB_160306
806,RJUN20-801-3_Sunday-90,51393926,,0,606,806NB_160306
806,RJUN20-801-3_Sunday-90,51393927,,0,603,806NB_160306
801,RJUN20-801-3_Sunday-90,51393928,,0,110,801NB_120323
806,RJUN20-801-3_Sunday-90,51393929,,0,606,806NB_160306
801,RJUN20-801-3_Sunday-90,51393930,,1,105,801SB_120323
801,RJUN20-801-3_Sunday-90,51393931,,1,101,801SB_120323
801,RJUN20-801-3_Sunday-90,51393932,,0,105,801NB_120323
801,RJUN20-801-3_Sunday-90,51393933,,0,102,801NB_120323
801,RJUN20-801-3_Sunday-90,51393934,,1,108,801SB_120323
806,RJUN20-801-3_Sunday-90,51393935,,1,606,806SB_160306
806,RJUN20-801-3_Sunday-90,51393936,,0,601,806NB_160306
806,RJUN20-801-3_Sunday-90,51393937,,1,607,806SB_160306
801,RJUN20-801-3_Sunday-90,51393938,,1,103,801SB_120323
801,RJUN20-801-3_Sunday-90,51393939,,1,102,801SB_120323
801,RJUN20-801-3_Sunday-90,51393940,,1,104,801SB_120323
806,RJUN20-801-3_Sunday-90,51393941,,1,601,806SB_160306
802,RJUN20-802-1_Weekday-10,51773959,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51773960,,0,207,802EB_190513
802,RJUN20-802-1_Weekday-10,51773961,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51773962,,0,206,802EB_190513
802,RJUN20-802-1_Weekday-10,51773963,,0,201,802EB_190513
802,RJUN20-802-1_Weekday-10,51773964,,0,209,802EB_190513
802,RJUN20-802-1_Weekday-10,51773965,,0,207,802EB_190513
802,RJUN20-802-1_Weekday-10,51773966,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51773967,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51773968,,0,207,802EB_190513
802,RJUN20-802-1_Weekday-10,51773969,,0,206,802EB_190513
802,RJUN20-802-1_Weekday-10,51773970,,0,201,802EB_190513
802,RJUN20-802-1_Weekday-10,51773971,,0,209,802EB_190513
802,RJUN20-802-1_Weekday-10,51773972,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51773973,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51773974,,0,206,802EB_190513
802,RJUN20-802-1_Weekday-10,51773975,,0,201,802EB_190513
805,RJUN20-802-1_Weekday-10,51773976,,1,208,805WB_190513
802,RJUN20-802-1_Weekday-10,51773977,,1,209,802WB_190513
805,RJUN20-802-1_Weekday-10,51773978,,1,204,805WB_190513
802,RJUN20-802-1_Weekday-10,51773979,,1,207,802WB_190513
805,RJUN20-802-1_Weekday-10,51773980,,1,203,805WB_190513
802,RJUN20-802-1_Weekday-10,51773981,,1,202,802WB_190513
802,RJUN20-802-1_Weekday-10,51773982,,1,205,802WB_190513
805,RJUN20-802-1_Weekday-10,51773983,,1,204,805WB_190513
802,RJUN20-802-1_Weekday-10,51773984,,1,206,802WB_190513
805,RJUN20-802-1_Weekday-10,51773985,,1,203,805WB_190513
802,RJUN20-802-1_Weekday-10,51773986,,1,201,802WB_190513
805,RJUN20-802-1_Weekday-10,51773987,,1,208,805WB_190513
802,RJUN20-802-1_Weekday-10,51773988,,1,209,802WB_190513
805,RJUN20-802-1_Weekday-10,51773989,,1,204,805WB_190513
802,RJUN20-802-1_Weekday-10,51773990,,1,207,802WB_190513
805,RJUN20-802-1_Weekday-10,51773991,,1,203,805WB_190513
802,RJUN20-802-1_Weekday-10,51773992,,1,202,802WB_190513
805,RJUN20-802-1_Weekday-10,51773993,,1,208,805WB_190513
802,RJUN20-802-1_Weekday-10,51773994,,1,205,802WB_190513
805,RJUN20-802-1_Weekday-10,51773995,,1,204,805WB_190513
802,RJUN20-802-1_Weekday-10,51773996,,1,206,802WB_190513
805,RJUN20-802-1_Weekday-10,51773997,,1,203,805WB_190513
802,RJUN20-802-1_Weekday-10,51773998,,1,201,802WB_190513
805,RJUN20-802-1_Weekday-10,51773999,,1,203,805WB_190513
802,RJUN20-802-1_Weekday-10,51774000,,0,209,802EB_190513
805,RJUN20-802-1_Weekday-10,51774001,,1,208,805WB_190513
802,RJUN20-802-1_Weekday-10,51774002,,1,202,802WB_190513
802,RJUN20-802-1_Weekday-10,51774003,,1,209,802WB_190513
805,RJUN20-802-1_Weekday-10,51774004,,1,204,805WB_190513
802,RJUN20-802-1_Weekday-10,51774005,,1,207,802WB_190513
805,RJUN20-802-1_Weekday-10,51774006,,1,208,805WB_190513
805,RJUN20-802-1_Weekday-10,51774007,,0,203,805EB_190513
805,RJUN20-802-1_Weekday-10,51774008,,0,208,805EB_190513
805,RJUN20-802-1_Weekday-10,51774009,,0,204,805EB_190513
805,RJUN20-802-1_Weekday-10,51774010,,0,203,805EB_190513
805,RJUN20-802-1_Weekday-10,51774011,,0,208,805EB_190513
805,RJUN20-802-1_Weekday-10,51774012,,0,204,805EB_190513
805,RJUN20-802-1_Weekday-10,51774013,,0,203,805EB_190513
805,RJUN20-802-1_Weekday-10,51774014,,0,208,805EB_190513
805,RJUN20-802-1_Weekday-10,51774015,,0,204,805EB_190513
805,RJUN20-802-1_Weekday-10,51774016,,0,203,805EB_190513
805,RJUN20-802-1_Weekday-10,51774017,,0,208,805EB_190513
805,RJUN20-802-1_Weekday-10,51774018,,0,208,805EB_190513
805,RJUN20-802-1_Weekday-10,51774019,,0,204,805EB_190513
805,RJUN20-802-1_Weekday-10,51774020,,0,203,805EB_190513
805,RJUN20-802-1_Weekday-10,51774021,,0,204,805EB_190513
802,RJUN20-802-1_Weekday-10,51774022,,0,207,802EB_190513
802,RJUN20-802-1_Weekday-10,51774023,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51774024,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51774025,,0,206,802EB_190513
802,RJUN20-802-1_Weekday-10,51774026,,0,201,802EB_190513
802,RJUN20-802-1_Weekday-10,51774027,,0,209,802EB_190513
802,RJUN20-802-1_Weekday-10,51774028,,0,207,802EB_190513
802,RJUN20-802-1_Weekday-10,51774029,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51774030,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51774031,,0,209,802EB_190513
802,RJUN20-802-1_Weekday-10,51774032,,0,206,802EB_190513
802,RJUN20-802-1_Weekday-10,51774033,,0,209,802EB_190513
802,RJUN20-802-1_Weekday-10,51774034,,0,207,802EB_190513
805,RJUN20-802-1_Weekday-10,51774035,,0,203,805EB_190513
802,RJUN20-802-1_Weekday-10,51774036,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51774037,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51774038,,0,206,802EB_190513
802,RJUN20-802-1_Weekday-10,51774039,,0,201,802EB_190513
802,RJUN20-802-1_Weekday-10,51774040,,0,207,802EB_190513
802,RJUN20-802-1_Weekday-10,51774041,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51774042,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51774043,,0,207,802EB_190513
802,RJUN20-802-1_Weekday-10,51774044,,0,201,802EB_190513
802,RJUN20-802-1_Weekday-10,51774045,,0,206,802EB_190513
802,RJUN20-802-1_Weekday-10,51774046,,0,206,802EB_190513
802,RJUN20-802-1_Weekday-10,51774047,,0,201,802EB_190513
802,RJUN20-802-1_Weekday-10,51774048,,0,209,802EB_190513
802,RJUN20-802-1_Weekday-10,51774049,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51774050,,0,201,802EB_190513
802,RJUN20-802-1_Weekday-10,51774051,,0,209,802EB_190513
802,RJUN20-802-1_Weekday-10,51774052,,0,207,802EB_190513
802,RJUN20-802-1_Weekday-10,51774053,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51774054,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51774055,,0,206,802EB_190513
802,RJUN20-802-1_Weekday-10,51774056,,0,201,802EB_190513
802,RJUN20-802-1_Weekday-10,51774057,,0,209,802EB_190513
802,RJUN20-802-1_Weekday-10,51774058,,0,207,802EB_190513
802,RJUN20-802-1_Weekday-10,51774059,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51774060,,0,209,802EB_190513
802,RJUN20-802-1_Weekday-10,51774061,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51774062,,0,206,802EB_190513
802,RJUN20-802-1_Weekday-10,51774063,,0,201,802EB_190513
802,RJUN20-802-1_Weekday-10,51774064,,0,206,802EB_190513
802,RJUN20-802-1_Weekday-10,51774065,,0,207,802EB_190513
802,RJUN20-802-1_Weekday-10,51774066,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51774067,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51774068,,0,201,802EB_190513
802,RJUN20-802-1_Weekday-10,51774069,,0,209,802EB_190513
802,RJUN20-802-1_Weekday-10,51774070,,0,207,802EB_190513
802,RJUN20-802-1_Weekday-10,51774071,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51774072,,0,205,802EB_190513
802,RJUN20-802-1_Weekday-10,51774073,,0,202,802EB_190513
802,RJUN20-802-1_Weekday-10,51774074,,1,206,802WB_190513
802,RJUN20-802-1_Weekday-10,51774075,,0,201,802EB_190513
802,RJUN20-802-1_Weekday-10,51774076,,0,209,802EB_190513
802,RJUN20-802-1_Weekday-10,51774077,,1,205,802WB_190513
802,RJUN20-802-1_Weekday-10,51774078,,1,209,802WB_190513
802,RJUN20-802-1_Weekday-10,51774079,,1,207,802WB_190513
802,RJUN20-802-1_Weekday-10,51774080,,1,202,802WB_190513
802,RJUN20-802-1_Weekday-10,51774081,,1,205,802WB_190513
802,RJUN20-802-1_Weekday-10,51774082,,1,206,802WB_190513
802,RJUN20-802-1_Weekday-10,51774083,,1,201,802WB_190513
802,RJUN20-802-1_Weekday-10,51774084,,1,209,802WB_190513
802,RJUN20-802-1_Weekday-10,51774085,,1,207,802WB_190513
