﻿stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,wheelchair_boarding
2149,2149,S Main / Avenue B,,36.66744,-121.656167,,,0,,1
2150,2150,S Main / Acacia Street,,36.664423,-121.657225,,,0,,1
2151,2151,W Alisal /  Riker,,36.672993,-121.661432,,,0,,1
2152,2152,S Main / Romie Lane,,36.662389,-121.657939,,,0,,1
2153,2153,S Main / Orange,,36.660823,-121.658516,,,0,,1
2154,2154,S Main / Stephanie,,36.654318,-121.660872,,,0,,1
2155,2155,Highway 68 /  Hitchcock,,36.644291,-121.664449,,,0,,1
2157,2157,Highway 68 /  Foster,,36.636358,-121.667567,,,0,,1
2163,2163,Stephanie / Byron,,36.654602,-121.664931,,,0,,1
2184,2184,Highway 68 /  Canyon Del Rey,,36.581315,-121.828593,,,0,,1
2185,2185,Highway 68 / 2959 Hwy 68,,36.581994,-121.842422,,,0,,1
2186,2186,Olmsted /  Highway 68,,36.584712,-121.849209,,,0,,1
2188,2188,Garden /  Henderson,,36.586266,-121.854175,,,0,,1
2189,2189,Garden /  # 2131,,36.586258,-121.857744,,,0,,1
2191,2191,Garden /  # 2111,,36.586194,-121.860068,,,0,,1
2193,2193,Garden /  Fairground,,36.593635,-121.8664,,,0,,1
2194,2194,Aguajito /  Glenwood,,36.592566,-121.88166,,,0,,1
2201,2201,Highway 1 /  Rio Road,,36.538789,-121.910905,,,0,,1
2202,2202,Munras /  El Dorado,,36.59265,-121.89381,,,0,,1
2203,2203,Munras /  Cass,,36.589284,-121.897415,,,0,,1
2204,2204,Highway 1 /  Ribera Road,,36.528907,-121.919362,,,0,,1
2205,2205,Crossroads Shopping Center,,36.537864,-121.909581,,,0,,1
2206,2206,Abrego / Church Street,,36.595966,-121.892095,,,0,,1
2207,2207,Highway 1 /  Point Lobos,,36.515632,-121.937059,,,0,,1
2208,2208,Crossroad Shopping Center- Safeway,,36.536797,-121.911147,,,0,,1
2210,2210,Highway 1 /  Highlands Drive,,36.499527,-121.936923,,,0,,1
2213,2213,Highway 1 /  Yankee Point Drive,,36.487703,-121.937809,,,0,,1
2216,2216,Highway 1 /  Mal Paso Creek,,36.482599,-121.937214,,,0,,1
2219,2219,Highway 1 /  Garrapata Beach,,36.418784,-121.913349,,,0,,1
2222,2222,Highway 1 /  Palo Colorado Road,,36.397654,-121.903633,,,0,,1
2225,2225,Highway 1 /  Bixby Creek Bridge,,36.372721,-121.90344,,,0,,1
2231,2231,Highway 1 /  Point Sur Lt Stn,,36.306873,-121.883693,,,0,,1
2234,2234,Highway 1 /  Andrew Molera Park,,36.288422,-121.844473,,,0,,1
2237,2237,Highway 1 /  River Inn,,36.271641,-121.809226,,,0,,1
2240,2240,Highway 1 /  Ripplewood,,36.264184,-121.800896,,,0,,1
2242,2242,Highway 1 /  Fernwood,,36.261288,-121.793475,,,0,,1
2244,2244,Highway 1 /  Big Sur State Park,,36.252355,-121.787462,,,0,,1
2246,2246,Highway 1 /  Post Office,,36.237135,-121.770403,,,0,,1
2248,2248,Highway 1 /  Pfeiffer Beach,,36.239931,-121.77669,,,0,,1
2250,2250,Highway 1 /  Ventana,,36.228825,-121.764862,,,0,,1
2252,2252,Highway 1 /  Nepenthe,,36.222513,-121.759208,,,0,,1
2254,2254,Highway 1 /  Ventana,,36.229714,-121.764646,,,0,,1
2256,2256,Highway 1 /  Pfeiffer Beach,,36.240024,-121.776445,,,0,,1
2258,2258,Highway 1 /  Ranger Station,,36.24777,-121.78194,,,0,,1
2260,2260,Highway 1 /  Big Sur State Park,,36.253198,-121.787325,,,0,,1
2262,2262,Highway 1 /  Ripplewood,,36.264766,-121.801917,,,0,,1
2264,2264,Highway 1 /  River Inn,,36.271484,-121.808776,,,0,,1
2267,2267,Highway 1 /  Andrew Molera Park,,36.288487,-121.844231,,,0,,1
2269,2269,Highway 1 /  Point Sur Lt Stn,,36.307057,-121.88365,,,0,,1
2272,2272,Highway 1 /  Bixby Creek Bridge,,36.372866,-121.903567,,,0,,1
2275,2275,Highway 1 /  Palo Colorado Road,,36.398418,-121.903794,,,0,,1
2278,2278,Highway 1 /  Garrapata Beach,,36.418791,-121.913178,,,0,,1
2281,2281,Highway 1 /  Mal Paso Creek,,36.482644,-121.937056,,,0,,1
2284,2284,Highway 1 /  Yankee Point Drive,,36.488272,-121.937705,,,0,,1
2285,2285,Munras / N. Del Monte Center,,36.58647,-121.900066,,,0,,1
2286,2286,Munras /  N. Del Monte Center,,36.586411,-121.899829,,,0,,1
2287,2287,Highway 1 /  Highlands Drive,,36.500584,-121.937449,,,0,,1
2288,2288,Munras /  Don Dahvee,,36.58925,-121.897354,,,0,,1
2289,2289,Abrego /  El Dorado,,36.593026,-121.89319,,,0,,1
2290,2290,Highway 1 /  Corona,,36.505801,-121.936003,,,0,,1
2293,2293,Highway 1 /  Point Lobos,,36.515996,-121.936612,,,0,,1
2294,2294,Highway 1 /  Ribera Road,,36.52915,-121.918897,,,0,,1
2320,2320,5th /  Gabilan,,36.511557,-121.440275,,,0,,1
2324,2324,5th /  Day,,36.509423,-121.443236,,,0,,1
2326,2326,Alta Minor / 4th,,36.506948,-121.445014,,,0,,1
2332,2332,5th /  Day,,36.509516,-121.44297,,,0,,1
2336,2336,5th /  Gabilan,,36.511536,-121.440148,,,0,,1
2337,2337,5th / Herold Pkwy,,36.514786,-121.435247,,,0,,1
2339,2339,Longhorn / Meyer Park,,36.512259,-121.434658,,,0,,1
2340,2340,5th /  Shopping Center,,36.514471,-121.43605,,,0,,1
2341,2341,Abbott / John Street,,36.669086,-121.646782,,,0,,1
2342,2342,Abbott / Harkins,,36.653092,-121.626133,,,0,,1
2343,2343,Abbott / Los Palos,,36.662123,-121.64163,,,0,,1
2344,2344,Grant / South,,36.568169,-121.5161,,,0,,1
2348,2348,Front / San Vicente,,36.42993,-121.334267,,,0,,1
2351,2351,Hector De La Rosa / Mission Center,,36.417599,-121.320978,,,0,,1
2352,2352,Monterey / East,,36.426044,-121.32542,,,0,,1
2353,2353,Mission Center - Soledad,,36.417631,-121.320283,,,0,,1
2356,2356,El Camino / # 467,,36.325849,-121.247853,,,0,,1
2358,2358,El Camino / # 305,,36.322632,-121.245102,,,0,,1
2361,2361,Broadway / Franciscan Way,,36.206748,-121.135683,,,0,,1
2362,2362,El Camino / # 45,,36.318944,-121.241925,,,0,,1
2363,2363,Canal / Bassett Street,,36.207665,-121.132857,,,0,,1
2364,2364,El Camino Real / Tyler,,36.315443,-121.238232,,,0,,1
2365,2365,Canal / Division Street,,36.20462,-121.130434,,,0,,1
2372,2372,E San Antonio / Amherst,,36.207711,-121.139169,,,0,,1
2374,2374,E San Antonio / Mildred,,36.216549,-121.137276,,,0,,1
2375,2375,S First / Pearl,,36.212935,-121.122401,,,0,,1
2376,2376,San Antonio / Bishop,,36.218824,-121.13302,,,0,,1
2377,2377,N 3rd / King Street,,36.21807,-121.130616,,,0,,1
2379,2379,N 3rd / Lynn Street,,36.213553,-121.126955,,,0,,1
2381,2381,S First / Pearl,,36.212092,-121.121718,,,0,,1
2382,2382,S First / Division,,36.210206,-121.119966,,,0,,1
2383,2383,Broadway / 2nd Street,,36.21369,-121.124697,,,0,,1
2384,2384,El Camino / # 18,,36.318188,-121.240984,,,0,,1
2385,2385,El Camino Real / Tyler,,36.315669,-121.238177,,,0,,1
2386,2386,El Camino / # 234,,36.321929,-121.244181,,,0,,1
2388,2388,El Camino / # 442,,36.325048,-121.246849,,,0,,1
2390,2390,Monterey / East,,36.426292,-121.325583,,,0,,1
2392,2392,Front / San Vicente,,36.430193,-121.334372,,,0,,1
2394,2394,Abbott / Harkins,,36.653846,-121.627401,,,0,,1
2398,2398,Romie Lane / Alameda,,36.660566,-121.648701,,,0,,1
2400,2400,Romie Lane / California,,36.661665,-121.653167,,,0,,1
2447,2447,Carmel Valley / Carmel Valley Village,,36.479883,-121.734259,,,0,,1
2510,2510,Meridian Spur / Prunedale Park & Ride,,36.789488,-121.67129,,,0,,1
2703,2703,Del Monte / Palm,,36.683799,-121.803065,,,0,,1
2706,2706,Del Monte/ Mortimer,,36.685262,-121.801703,,,0,,1
2811,2811,Merritt /  Del Monte,,36.755384,-121.744048,,,0,,1
2813,2813,Merritt / Jackson,,36.757824,-121.747272,,,0,,1
2815,2815,Merritt /  Walsh,,36.759094,-121.748972,,,0,,1
2817,2817,Merritt /  Wood Street,,36.760367,-121.750697,,,0,,1
2819,2819,Merritt /  Union,,36.763129,-121.754402,,,0,,1
2821,2821,Merritt /  Crane,,36.765227,-121.757301,,,0,,1
2823,2823,Merritt /  Speegle,,36.766493,-121.759019,,,0,,1
2825,2825,Merritt /  Mead,,36.768546,-121.761849,,,0,,1
2827,2827,Highway 1 /  Molera,,36.781482,-121.778886,,,0,,1
2829,2829,Highway 1 /  Potrero,,36.790167,-121.783223,,,0,,1
2831,2831,Highway 1 /  Dolan Road (Pr),,36.802054,-121.783589,,,0,,1
2833,2833,Highway 1 /  Little Baja,,36.813205,-121.785549,,,0,,1
2835,2835,Highway 1 /  Struve,,36.830874,-121.77097,,,0,,1
2837,2837,Highway 1 /  Springfield,,36.837505,-121.770926,,,0,,1
2841,2841,Salinas /  Hillcrest (PR),,36.873434,-121.761386,,,0,,1
2843,2843,Salinas /  Pajaro Golf Club,,36.875971,-121.756527,,,0,,1
2845,2845,Salinas /  Fruitland,,36.878006,-121.752273,,,0,,1
2846,2846,Rodriguez /  First,,36.906946,-121.755243,,,0,,1
2847,2847,Salinas /  Fruitland,,36.878122,-121.752569,,,0,,1
2849,2849,Salinas /  # 967,,36.875209,-121.758265,,,0,,1
2851,2851,Salinas /  Hillcrest (PR),,36.873767,-121.761035,,,0,,1
2855,2855,Highway 1 /  Springfield,,36.83789,-121.771058,,,0,,1
2857,2857,Highway 1 /  Struve,,36.831411,-121.771064,,,0,,1
2859,2859,Highway 1 / North Harbor,,36.813004,-121.785693,,,0,,1
2861,2861,Highway 1 /  Dolan Road,,36.801498,-121.783646,,,0,,1
2863,2863,Highway 1 /  Potrero,,36.790317,-121.783432,,,0,,1
2865,2865,Highway 1 /  Molera,,36.779649,-121.776961,,,0,,1
2867,2867,Merritt /  Mead,,36.768347,-121.761617,,,0,,1
2869,2869,Merritt /  Speegle,,36.766743,-121.759457,,,0,,1
2871,2871,Merritt /  Crane,,36.765161,-121.757299,,,0,,1
2872,2872,W Market /  Vale,,36.679844,-121.661907,,,0,,1
2873,2873,Merritt /  Pajaro Street,,36.762427,-121.753733,,,0,,1
2874,2874,W Market /  420,,36.681775,-121.666856,,,0,,1
2875,2875,Merritt/ Wood,,36.760385,-121.750914,,,0,,1
2876,2876,W Market /  Clark,,36.683233,-121.670595,,,0,,1
2877,2877,Merritt /  Palm,,36.75906,-121.749119,,,0,,1
2878,2878,W Market /  815,,36.683448,-121.671519,,,0,,1
2879,2879,Merritt /  Oak,,36.75761,-121.747143,,,0,,1
2880,2880,W Market /  Villa,,36.681146,-121.665618,,,0,,1
2881,2881,Merritt /  Del Monte,,36.754947,-121.743863,,,0,,1
2882,2882,W Market /  Riker,,36.679826,-121.66234,,,0,,1
2911,2911,Vierra Canyon /  Prunetree Ctr,,36.791615,-121.666189,,,0,,1
2913,2913,Prunedale North /  Highway 156,,36.791493,-121.668721,,,0,,1
2914,2914,Prunedale North /  Prunedale Auto Ctr,,36.795574,-121.667229,,,0,,1
2915,2915,Prunedale North /  Hardie Place,,36.798353,-121.666117,,,0,,1
2917,2917,San Miguel Canyon Rd / Prunedale Center,,36.802159,-121.666206,,,0,,1
2919,2919,San Miguel Canyon Rd /  Langley Canyon,,36.80432,-121.66762,,,0,,1
2921,2921,San Miguel Canyon Rd / Believers Church,,36.810166,-121.673191,,,0,,1
2923,2923,San Miguel Canyon Rd / Northwood,,36.812901,-121.67359,,,0,,1
2925,2925,San Miguel Canyon Rd /  Ponderosa Lane,,36.816448,-121.673187,,,0,,1
2927,2927,San Miguel Canyon Rd /  Echo Valley,,36.820702,-121.673009,,,0,,1
2929,2929,San Miguel Canyon Rd / Country Store,,36.823794,-121.674985,,,0,,1
2931,2931,San Miguel Canyon Rd /  Wilson,,36.828797,-121.677709,,,0,,1
2933,2933,San Miguel Canyon Rd /  # 1469,,36.840179,-121.686002,,,0,,1
2935,2935,San Miguel Canyon Rd /  Woodland Hills,,36.845209,-121.689729,,,0,,1
2937,2937,San Miguel Canyon Rd /  Charles Schell Ln,,36.850255,-121.689956,,,0,,1
2939,2939,San Miguel Canyon Rd /  Apricot Lane,,36.854206,-121.69192,,,0,,1
2941,2941,San Miguel Canyon Rd /  Hall,,36.857992,-121.694619,,,0,,1
2943,2943,Hall /  # 772,,36.859901,-121.700446,,,0,,1
2945,2945,Hall /  # 703,,36.8606,-121.704297,,,0,,1
2947,2947,Hall /  # 596,,36.863765,-121.711427,,,0,,1
2949,2949,Hall /  Pini,,36.864226,-121.716509,,,0,,1
2951,2951,Hall /  Sill,,36.864218,-121.720645,,,0,,1
2953,2953,Hall /  Willow,,36.865777,-121.735118,,,0,,1
2955,2955,Elkhorn /  # 220,,36.872978,-121.74434,,,0,,1
2957,2957,Elkhorn /  Werner,,36.879404,-121.747059,,,0,,1
2959,2959,Elkhorn /  Werner,,36.879375,-121.747198,,,0,,1
2960,2960,Elkhorn /  Hudson Landing,,36.876011,-121.746702,,,0,,1
2962,2962,Elkhorn /  # 216,,36.871875,-121.744457,,,0,,1
2966,2966,Hall /  Willow,,36.865424,-121.734304,,,0,,1
2967,2967,Hall /  Pini,,36.864146,-121.716603,,,0,,1
2968,2968,Hall /  Sill,,36.864144,-121.724683,,,0,,1
2969,2969,Hall /  Johnson,,36.861457,-121.707568,,,0,,1
2971,2971,Hall /  # 768,,36.859897,-121.70077,,,0,,1
2973,2973,San Miguel Canyon Rd /  # 1092,,36.85582,-121.693655,,,0,,1
2975,2975,San Miguel Canyon Rd /  Charles Schell Ln,,36.850449,-121.690059,,,0,,1
2977,2977,San Miguel Canyon Rd /  #1335,,36.84527,-121.689833,,,0,,1
2979,2979,San Miguel Canyon Rd /  #1347,,36.840142,-121.686082,,,0,,1
2981,2981,San Miguel Canyon Rd / Strawberry,,36.827617,-121.677199,,,0,,1
2983,2983,San Miguel Canyon Rd /  Country Store,,36.823166,-121.674696,,,0,,1
2984,2984,San Miguel Canyon Rd /  Ponderosa Lane,,36.815713,-121.673443,,,0,,1
2985,2985,San Miguel Canyon Rd /  Northwood,,36.81289,-121.673668,,,0,,1
2986,2986,San Miguel Canyon Rd /  Castroville Blvd,,36.808121,-121.67161,,,0,,1
2987,2987,San Miguel Canyon Rd /  Prunedale North,,36.80179,-121.666148,,,0,,1
2988,2988,Prunedale North /  Hardie Place,,36.797961,-121.666637,,,0,,1
2989,2989,Prunedale North /  Highway 156,,36.790837,-121.668519,,,0,,1
2990,2990,Prunedale North /  Countryside Court,,36.795162,-121.667477,,,0,,1
3000,3000,Sherwood Drive /  Bernal,,36.691242,-121.644259,,,0,,1
3001,3001,Laurel /  American Legion,,36.699291,-121.652966,,,0,,1
3004,3004,Laurel /  Parkside,,36.698949,-121.655605,,,0,,1
3008,3008,Natividad /  Laurel,,36.697115,-121.637287,,,0,,1
3011,3011,E Alvin /  Marin ( Natividad Plaza ),,36.703619,-121.631879,,,0,,1
3014,3014,E Alvin /  El Dorado,,36.705455,-121.638129,,,0,,1
3025,3025,E Alvin /  Kip,,36.706796,-121.644378,,,0,,1
3028,3028,E Alvin /  Lassen,,36.705496,-121.638954,,,0,,1
3031,3031,Alvin /  Modoc,,36.704765,-121.635905,,,0,,1
3034,3034,E Alvin /  Marin ( Natividad Plaza ),,36.703434,-121.631891,,,0,,1
3047,3047,E Alvin /  Linwood,,36.706079,-121.64073,,,0,,1
3048,3048,E Alvin /  Trinity,,36.704825,-121.635498,,,0,,1
3054,3054,Laurel /  Maryal,,36.698327,-121.647081,,,0,,1
3055,3055,E Alvin /  Kip,,36.706955,-121.644345,,,0,,1
3056,3056,Laurel /  Maryal,,36.69821,-121.647211,,,0,,1
3079,3079,Laurel /  Baldwin,,36.698963,-121.6542,,,0,,1
3080,3080,Natividad /  Laurel,,36.6957,-121.638977,,,0,,1
3083,3083,Natividad /  Sorrentini,,36.694631,-121.640366,,,0,,1
3116,3116,Natividad /  Pacheco,,36.698095,-121.636307,,,0,,1
3119,3119,Natividad /  Chaparral,,36.700284,-121.634109,,,0,,1
3125,3125,Williams /  Bardin,,36.679804,-121.606509,,,0,,1
3128,3128,Del Monte /  Orchard,,36.689546,-121.611458,,,0,,1
3131,3131,Del Monte /  Rider,,36.691639,-121.613332,,,0,,1
3134,3134,McKinnon /  East Alvin Drive,,36.708056,-121.645472,,,0,,1
3137,3137,McKinnon /  Westminster,,36.710046,-121.64475,,,0,,1
3140,3140,Harden /  McKinnon,,36.712282,-121.644428,,,0,,1
3143,3143,Harden /  Broadway,,36.713369,-121.648436,,,0,,1
3146,3146,Harden /  #195,,36.713847,-121.650806,,,0,,1
3149,3149,Harden /  Entrance To Target Lot,,36.713603,-121.65309,,,0,,1
3152,3152,Harden /  East Entrance To Shopping Center,,36.713484,-121.652516,,,0,,1
3154,3154,Regency Circle / Harden Pkwy,,36.712367,-121.649678,,,0,,1
3155,3155,Harden /  Regency Circle,,36.713363,-121.648945,,,0,,1
3157,3157,Harden /  McKinnon,,36.712128,-121.64456,,,0,,1
3181,3181,McKinnon /  East Alvin Dr,,36.708347,-121.6456,,,0,,1
3183,3183,Garner /  Sanborn,,36.686412,-121.615328,,,0,,1
3185,3185,Garner /  Pacific,,36.687624,-121.616289,,,0,,1
3187,3187,Garner /  Rider,,36.689217,-121.617665,,,0,,1
3191,3191,Del Monte /  Rider,,36.6916,-121.61346,,,0,,1
3193,3193,Del Monte /  Pacific,,36.690084,-121.61214,,,0,,1
3201,3201,N Sanborn / Boronda Rd,,36.693941,-121.597678,,,0,,1
3204,3204,Laurel /  Tyler,,36.69849,-121.659216,,,0,,1
3206,3206,Laurel /  Davis,,36.698035,-121.667301,,,0,,1
3212,3212,Westridge Parkway /  Davis,,36.704657,-121.668644,,,0,,1
3222,3222,Laurel /  Tyler,,36.69834,-121.659127,,,0,,1
3224,3224,Laurel /  Davis,,36.69778,-121.667525,,,0,,1
3225,3225,Laurel /  Parkside,,36.698721,-121.656119,,,0,,1
3226,3226,Laurel /  Main,,36.699033,-121.650895,,,0,,1
3227,3227,Laurel /  Santa Teresa,,36.697778,-121.645352,,,0,,1
3228,3228,N Main /  # 2170,,36.726195,-121.656224,,,0,,1
3230,3230,Laurel /  Granada,,36.696632,-121.640067,,,0,,1
3231,3231,N Main /  # 2260,,36.728865,-121.656133,,,0,,1
3234,3234,N Main /  Russell Road,,36.732608,-121.656011,,,0,,1
3235,3235,Harrison / Sala Rd,,36.743196,-121.656836,,,0,,1
3250,3250,Davis /  Post,,36.695852,-121.668757,,,0,,1
3260,3260,Larkin /  O'farrell,,36.690617,-121.661504,,,0,,1
3275,3275,Larkin /  Flint,,36.691819,-121.663565,,,0,,1
3278,3278,Larkin /  Larkin Circle,,36.692388,-121.665184,,,0,,1
3281,3281,Larkin /  Davis,,36.6938151,-121.6677193,,,0,,1
3285,3285,Laurel /  Linwood,,36.697603,-121.643822,,,0,,1
3286,3286,Laurel /  Tapadero,,36.698908,-121.649579,,,0,,1
3288,3288,Larkin /  Davis,,36.693655,-121.66739,,,0,,1
3289,3289,Laurel /  Ramona,,36.696627,-121.639309,,,0,,1
3291,3291,Larkin /  Larkin Circle,,36.692482,-121.665625,,,0,,1
3293,3293,Larkin /  Flint,,36.691748,-121.663508,,,0,,1
3295,3295,Larkin /  Victor,,36.690362,-121.661271,,,0,,1
3305,3305,Laurel /  Adams,,36.6981,-121.662259,,,0,,1
3311,3311,W Rossi /  Sansome,,36.683052,-121.658937,,,0,,1
3313,3313,W Rossi /  Rico,,36.683883,-121.661289,,,0,,1
3315,3315,Rico /  Casentini,,36.687517,-121.659571,,,0,,1
3317,3317,Rico /  Larkin,,36.689084,-121.658715,,,0,,1
3321,3321,Rico /  451,,36.687865,-121.659447,,,0,,1
3323,3323,Larkin /  Rico,,36.689398,-121.658948,,,0,,1
3324,3324,San Juan Grade /  Northridge Way,,36.720896,-121.649934,,,0,,1
3325,3325,Rico /  Hyde,,36.685949,-121.660577,,,0,,1
3326,3326,Van Buren /  Swaner,,36.724,-121.647658,,,0,,1
3329,3329,Van Buren /  Aquaduct,,36.725758,-121.649795,,,0,,1
3331,3331,Rico /  Rossi,,36.684265,-121.661484,,,0,,1
3335,3335,E Laurel /  St. Edwards,,36.686082,-121.62317,,,0,,1
3339,3339,N Sanborn /  Montana,,36.684681,-121.617709,,,0,,1
3341,3341,W Rossi /  Sansome,,36.682643,-121.658205,,,0,,1
3344,3344,E Market /  Hebbron,,36.676445,-121.631491,,,0,,1
3347,3347,N Sanborn /  Eucalyptus,,36.68042,-121.624134,,,0,,1
3349,3349,Chaparral /  Natividad,,36.699782,-121.6341,,,0,,1
3351,3351,Westridge Parkway / Davis (Costco),,36.704563,-121.66901,,,0,,1
3352,3352,Auto Center Circle,,36.721858,-121.664376,,,0,,1
3353,3353,Auto Center Circle,,36.72147,-121.665315,,,0,,1
3354,3354,Post / Davis,,36.6962391,-121.6691862,,,0,,1
3357,3357,N Sanborn /  Garner,,36.686308,-121.614812,,,0,,1
3358,3358,Boronda Crossing Place,,36.7177769,-121.6671517,,,0,,1
3359,3359,Boronda Crossing Place,,36.7168499,-121.666623,,,0,,1
3363,3363,Del Monte /  Towt,,36.685209,-121.607882,,,0,,1
3364,3364,Constitution / Independence,,36.700345,-121.622338,,,0,,1
3365,3365,Constitution / Independence,,36.700015,-121.622609,,,0,,1
3366,3366,Constitution /  Beacon Hill,,36.699235,-121.616522,,,0,,1
3368,3368,Del Monte /  New Deal,,36.683836,-121.606671,,,0,,1
3369,3369,Independence /  Lexington,,36.704811,-121.620592,,,0,,1
3370,3370,Del Monte /  Williams,,36.681439,-121.604614,,,0,,1
3372,3372,Independence /  Provincetown,,36.70786,-121.618482,,,0,,1
3374,3374,N Main /  Lamar,,36.723809,-121.656232,,,0,,1
3375,3375,Independence /  Nantucket,,36.71075,-121.618746,,,0,,1
3377,3377,Independence /  Boronda ( H.S. Entrance),,36.714085,-121.616824,,,0,,1
3380,3380,Boronda /  Natividad,,36.715729,-121.624123,,,0,,1
3384,3384,E Boronda /  San Juan Grade,,36.718387,-121.649376,,,0,,1
3385,3385,Laurel /  Monroe,,36.698094,-121.661123,,,0,,1
3390,3390,Williams /  Bardin,,36.679996,-121.606652,,,0,,1
3396,3396,E Laurel /  Sanborn,,36.683657,-121.621271,,,0,,1
3398,3398,E Laurel /  Entrance To ROP & Monterey County P,,36.691529,-121.628542,,,0,,1
3401,3401,Alisal /  Work,,36.674372,-121.643099,,,0,,1
3404,3404,E Alisal /  Madeira,,36.673939,-121.638728,,,0,,1
3407,3407,E Alisal /  Wood,,36.673622,-121.635655,,,0,,1
3410,3410,E Alisal /  Felice,,36.673156,-121.63067,,,0,,1
3413,3413,E Alisal /  Sanborn,,36.672901,-121.628197,,,0,,1
3416,3416,E Alisal /  Towt,,36.672435,-121.623597,,,0,,1
3419,3419,Williams /  Alisal,,36.672615,-121.619169,,,0,,1
3420,3420,Williams /  Market,,36.675256,-121.614595,,,0,,1
3423,3423,Williams /  Alma,,36.678332,-121.609222,,,0,,1
3440,3440,Williams /  Bellehaven,,36.67751,-121.611009,,,0,,1
3443,3443,Williams /  Market,,36.674855,-121.61563,,,0,,1
3449,3449,Williams /  Alisal,,36.67257,-121.619654,,,0,,1
3452,3452,E Alisal / Towt,,36.672641,-121.623745,,,0,,1
3455,3455,E Alisal /  Sanborn,,36.673027,-121.627851,,,0,,1
3458,3458,E Alisal /  Felice,,36.673361,-121.630542,,,0,,1
3461,3461,E Alisal /  Wood,,36.673852,-121.635812,,,0,,1
3464,3464,E Alisal /  Madeira,,36.674098,-121.638186,,,0,,1
3467,3467,E Alisal /  Work,,36.674596,-121.643206,,,0,,1
3504,3504,Harrison / Sala Rd,,36.743863,-121.657132,,,0,,1
3505,3505,E Market /  Center,,36.676299,-121.629228,,,0,,1
3506,3506,N Main /  Russell Road,,36.732292,-121.656324,,,0,,1
3508,3508,N Main /  #2293,,36.729054,-121.656314,,,0,,1
3510,3510,N Main /  Massa,,36.725546,-121.656414,,,0,,1
3512,3512,N Main /  Lamar,,36.723513,-121.65646,,,0,,1
3514,3514,E Boronda /  San Juan Grade,,36.718444,-121.649913,,,0,,1
3517,3517,E Boronda /  McKinnon,,36.716872,-121.643157,,,0,,1
3519,3519,N Sanborn /  Acosta,,36.68342,-121.619934,,,0,,1
3527,3527,Independence /  Boronda,,36.714711,-121.616738,,,0,,1
3529,3529,Independence /  Nantucket,,36.711015,-121.61904,,,0,,1
3531,3531,Independence /  Provincetown,,36.707022,-121.618972,,,0,,1
3533,3533,Independence /  Lexington,,36.703785,-121.621272,,,0,,1
3535,3535,Constitution /  Bunker Hill,,36.699495,-121.617623,,,0,,1
3544,3544,E Market /  Madeira,,36.677221,-121.637805,,,0,,1
3547,3547,N Sanborn / Del Monte,,36.688554,-121.611103,,,0,,1
3701,3701,E San Joaquin / South Main,,36.658753,-121.658682,,,0,,1
3703,3703,Pajaro / San Miguel,,36.658904,-121.656037,,,0,,1
3707,3707,Pajaro / Katherine,,36.66105,-121.655234,,,0,,1
3711,3711,E Romie Ln / Alameda,,36.660405,-121.648331,,,0,,1
3717,3717,E Romie Ln / Los Palos,,36.659731,-121.645499,,,0,,1
3781,3781,E Romie Ln / San Marino,,36.659162,-121.643052,,,0,,1
3782,3782,Abbott / Blanco,,36.657707,-121.637036,,,0,,1
3783,3783,E Romie Ln / 780 Romie Ln,,36.658633,-121.639818,,,0,,1
3784,3784,E Blanco / Blanco Circle,,36.655438,-121.636946,,,0,,1
3785,3785,Abbott / Johnson,,36.660021,-121.639752,,,0,,1
3786,3786,Blanco Circle /  # 909,,36.653535,-121.638282,,,0,,1
3788,3788,Abbott /  #  905,,36.657972,-121.636951,,,0,,1
3789,3789,Abbott /  Maple,,36.667885,-121.645624,,,0,,1
3792,3792,Abbott / Malarin Street,,36.662733,-121.641786,,,0,,1
3794,3794,Front /  Summer,,36.671008,-121.647866,,,0,,1
3796,3796,Front /  San Luis,,36.672603,-121.648629,,,0,,1
4040,4040,Del Monte /  Mae,,36.685681,-121.608108,,,0,,1
4046,4046,Del Monte /  Kilbreth,,36.688518,-121.610593,,,0,,1
4055,4055,Rider /  Garner,,36.689465,-121.617656,,,0,,1
4058,4058,Garner /  Acosta Plaza,,36.68786,-121.616624,,,0,,1
4061,4061,N Sanborn /  Garner,,36.686103,-121.615442,,,0,,1
4064,4064,N Sanborn /  Jesse Sanchez School,,36.684047,-121.61907,,,0,,1
4070,4070,N Sanborn /  Circle,,36.678841,-121.625513,,,0,,1
4073,4073,N Sanborn /  E Market,,36.676837,-121.626979,,,0,,1
4076,4076,N Sanborn /  E Market,,36.67705,-121.626667,,,0,,1
4079,4079,N Sanborn /  Laurel,,36.68257,-121.62177,,,0,,1
4085,4085,E Market /  Hebbron,,36.676647,-121.631987,,,0,,1
4410,4410,Calle del Adobe / Overpass,,36.6989144,-121.6735493,,,0,,1
4411,4411,Calle del Adobe / Addington,,36.699618,-121.675976,,,0,,1
4414,4414,Boronda / Milano,,36.702996,-121.673962,,,0,,1
4521,4521,N Sanborn / Del Monte,,36.688446,-121.61106,,,0,,1
4523,4523,N Sanborn /  Paseo Grande,,36.691461,-121.603179,,,0,,1
4525,4525,Freedom / Rider,,36.696444,-121.604096,,,0,,1
4527,4527,Freedom /  Nogal,,36.697762,-121.605845,,,0,,1
4529,4529,Freedom /  Constitution,,36.700135,-121.608411,,,0,,1
