stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-37.18972,merged_30,174.90754,51699-20220524115214_v101.23,,,Cape Hill Rd/Hawke Pl,1,51699
-36.9546,merged_29,174.78147,6718-20220526103235_v101.28,51438-20220526103235_v101.28,,Kapuka Road,0,6718
-36.91514,merged_29,174.69085,11217-20220526103235_v101.28,,,Portage Rd/Hill Crescent,1,11217
-36.85266,merged_29,174.76563,7038-20220526103235_v101.28,11071-20220526103235_v101.28,,AUT,0,7038
-36.92728,merged_29,174.90133,2126-20220526103235_v101.28,31749-20220526103235_v101.28,,Ti Rakau Drive,0,2126
-36.62387,merged_30,174.77016,4626-20220524115214_v101.23,41777-20220524115214_v101.23,,Crown Road,0,4626
-36.97249,merged_29,174.88564,6329-20220526103235_v101.28,31799-20220526103235_v101.28,,Rapson Road,0,6329
-36.90441,merged_29,174.77147,8753-20220526103235_v101.28,11555-20220526103235_v101.28,,Pah Road/Liverpool Street,0,8753
-36.75143,merged_30,174.70336,3780-20220524115214_v101.23,41482-20220524115214_v101.23,,Te Kea Place,0,3780
-36.94249,merged_29,174.9021,2043-20220526103235_v101.28,31724-20220526103235_v101.28,,Snave Place,0,2043
-36.86767,merged_30,174.79619,7668-20220524115214_v101.23,31422-20220524115214_v101.23,,Portland Reserve,0,7668
-36.60886,merged_30,174.67828,61132-20220524115214_v101.23,,,Millwater Parkway/Stella Maris Lane,1,61132
-37.00816,merged_29,174.87436,2353-20220526103235_v101.28,51797-20220526103235_v101.28,,Dalgety Drive/Kerrs Road,0,2353
-36.96304,merged_29,174.83897,0109-20220526103235_v101.28,,,Middlemore Train Station,0,109
-36.9475,merged_30,174.66064,5124-20220524115214_v101.23,21397-20220524115214_v101.23,,22 Tanekaha Road,0,5124
-37.06208,merged_30,174.94179,51554-20220524115214_v101.23,,,Great South Rd/Elliot St,1,51554
-36.77672,merged_30,174.73172,3719-20220524115214_v101.23,41342-20220524115214_v101.23,,Weldene Avenue,0,3719
-36.90294,merged_30,174.66519,21904-20220524115214_v101.23,,,Archibald Rd/Kelston School,1,21904
-37.08045,merged_29,174.93696,2623-20220526103235_v101.28,51013-20220526103235_v101.28,,Goodwin Drive,0,2623
-37.02518,merged_29,174.85818,51181-20220526103235_v101.28,,,Finlayson Ave/Ngatira Pl,1,51181
-36.91305,merged_30,174.67332,5199-20220524115214_v101.23,21429-20220524115214_v101.23,,Titirangi Road/Gardner Avenue,0,5199
-36.77179,merged_29,174.755,41358-20220526103235_v101.28,,,Stanley Ave/Nile Rd,1,41358
-36.87814,merged_29,174.61152,5442-20220526103235_v101.28,21558-20220526103235_v101.28,,Parkcrest Drive,0,5442
-37.0109,merged_29,174.88588,2176-20220526103235_v101.28,51566-20220526103235_v101.28,,Sturdee Road,0,2176
-36.84824,merged_30,174.75,11037-20220524115214_v101.23,,,College Hill/Gudgeon St,1,11037
-36.86186,merged_29,174.64535,5367-20220526103235_v101.28,21186-20220526103235_v101.28,,Grainger Road,0,5367
-36.63923,merged_30,174.75842,4638-20220524115214_v101.23,41771-20220524115214_v101.23,,Sundown Avenue,0,4638
-36.89962,merged_30,174.81612,7508-20220524115214_v101.23,31453-20220524115214_v101.23,,Ellerslie Panmure Highway,0,7508
-36.85781,merged_30,174.81679,7891-20220524115214_v101.23,31024-20220524115214_v101.23,,Orakei School,0,7891
-36.89091,merged_30,174.7939,8069-20220524115214_v101.23,11592-20220524115214_v101.23,,Green Lane West/Great South Road,0,8069
-36.86362,merged_29,174.70265,11128-20220526103235_v101.28,,,Target St/Walker Park,1,11128
-36.90414,merged_30,174.77168,11555-20220524115214_v101.23,,,Pah Rd/Liverpool St,1,11555
-36.86629,merged_29,174.85187,31069-20220526103235_v101.28,,,St Heliers Bay Rd/West Tamaki Rd,1,31069
-36.91713,merged_30,174.62815,21334-20220524115214_v101.23,,,Glengarry Rd/Maywood Crescent,1,21334
-36.89134,merged_29,174.85907,7928-20220526103235_v101.28,31535-20220526103235_v101.28,,Court Crescent/Oran Road,0,7928
-36.88301,merged_30,174.71707,11240-20220524115214_v101.23,,,New North Rd/Lloyd Ave,1,11240
-36.76114,merged_30,174.53473,21885-20220524115214_v101.23,,,/Robert Might Rd,1,21885
-36.72499,merged_30,174.71607,4341-20220524115214_v101.23,21936-20220524115214_v101.23,,McClymonts Road/Kerekin Drive,0,4341
-36.78001,merged_30,174.67314,3684-20220524115214_v101.23,41467-20220524115214_v101.23,,Pounamu Avenue,0,3684
-36.93852,merged_29,174.84305,1099-20220526103235_v101.28,51353-20220526103235_v101.28,,Luke Street,0,1099
-36.91711,merged_29,174.61419,21828-20220526103235_v101.28,,,West Coast Rd Near Carter,1,21828
-36.84371,merged_30,174.65156,5086-20220524115214_v101.23,21833-20220524115214_v101.23,,Yeovil Road,0,5086
-36.87202,merged_29,174.74493,11787-20220526103235_v101.28,,,New North Rd/Kingsland Station,1,11787
-36.95676,merged_29,174.65157,5147-20220526103235_v101.28,21386-20220526103235_v101.28,,Herrings Cove Place,0,5147
-36.71081,merged_29,174.74512,41544-20220526103235_v101.28,,,Beach Rd/Carlisle Rd,1,41544
-37.0274,merged_30,174.91108,2457-20220524115214_v101.23,51088-20220524115214_v101.23,,Balloch Street,0,2457
-36.84977,merged_29,174.76034,1088-20220526103235_v101.28,11740-20220526103235_v101.28,,International Convention Centre,0,1088
-36.86254,merged_30,174.61921,5808-20220524115214_v101.23,21124-20220524115214_v101.23,,Alan Avenue,0,5808
-37.04495,merged_30,174.9114,2712-20220524115214_v101.23,51620-20220524115214_v101.23,,Conifer Grove Temporary Stop,0,2712
-36.88972,merged_29,174.6781,1081-20220526103235_v101.28,11167-20220526103235_v101.28,,Maple Street,0,1081
-36.61093,merged_30,174.70864,41726-20220524115214_v101.23,,,Marellen Drive/Whangaparaoa Rd,1,41726
-36.7872,merged_29,174.74234,3940-20220526103235_v101.28,41259-20220526103235_v101.28,,Sunnybrae Road/Holland Road,0,3940
-36.74345,merged_29,174.74135,3169-20220526103235_v101.28,41399-20220526103235_v101.28,,Maxwelton Drive/East Coast Road,0,3169
-36.76187,merged_29,174.72286,3667-20220526103235_v101.28,41419-20220526103235_v101.28,,Caribbean Drive,0,3667
-36.89304,merged_30,174.78036,8068-20220524115214_v101.23,11590-20220524115214_v101.23,,Outside Greenlane Clinical Centre,0,8068
-36.84244,merged_30,174.76557,9713-20220524115214_v101.23,96001-20220524115214_v101.23,,Downtown Ferry Terminal Pier 13,0,9713
-36.75964,merged_30,174.71562,41435-20220524115214_v101.23,,,Unsworth Drive/Rifleman Rise,1,41435
-37.0495,merged_30,174.87598,51123-20220524115214_v101.23,,,Turnberry Dr/Scotsmoor Dr,1,51123
-36.75308,merged_30,174.72248,41436-20220524115214_v101.23,,,Meadowood Drive/Meadowood Community House,1,41436
-36.86439,merged_29,174.70579,8012-20220526103235_v101.28,11122-20220526103235_v101.28,,Pt Chevalier Road/Walker Road,0,8012
-36.95356,merged_30,174.65119,5158-20220524115214_v101.23,21387-20220524115214_v101.23,,McEldowney Road,0,5158
-36.62666,merged_29,174.50099,4967-20220526103235_v101.28,21983-20220526103235_v101.28,,All Saints Kaukapakapa Church,0,4967
-37.02769,merged_30,174.8621,2306-20220524115214_v101.23,51169-20220524115214_v101.23,,Roscommon School,0,2306
-36.91474,merged_30,174.67045,21430-20220524115214_v101.23,,,Titirangi Rd/Willerton Ave,1,21430
-36.89824,merged_30,174.90771,6071-20220524115214_v101.23,31625-20220524115214_v101.23,,Highland Park Pakuranga Road,0,6071
-36.88132,merged_30,174.63924,21218-20220524115214_v101.23,,,Great North Rd/McLeod Rd,1,21218
-36.90432,merged_30,174.83611,7640-20220524115214_v101.23,31488-20220524115214_v101.23,,Barrack Road/Boakes Road,0,7640
-36.89431,merged_29,174.81285,31480-20220526103235_v101.28,,,Pukerangi Crescent/Arthur St,1,31480
-36.85879,merged_30,174.61503,5773-20220524115214_v101.23,21104-20220524115214_v101.23,,Lincoln Garden Close,0,5773
-36.89851,merged_30,174.90322,6076-20220524115214_v101.23,31630-20220524115214_v101.23,,Pakuranga College,0,6076
-37.01522,merged_30,174.87495,6822-20220524115214_v101.23,51204-20220524115214_v101.23,,Browns Road,0,6822
-36.60485,merged_30,174.79569,4609-20220524115214_v101.23,41786-20220524115214_v101.23,,Whangaparaoa Golf Club,0,4609
-36.92993,merged_30,174.74561,8666-20220524115214_v101.23,11476-20220524115214_v101.23,,Hillsborough Road/Whitmore Road,0,8666
-36.79685,merged_30,175.03139,61197-20220524115214_v101.23,,,Donald Bruce Rd/Waiheke Kindergarten,1,61197
-36.99388,merged_30,174.8774,9218-20220524115214_v101.23,,,Manukau Train Station,0,9218
-36.92343,merged_29,174.73451,8444-20220526103235_v101.28,11394-20220526103235_v101.28,,Budgen Street,0,8444
-36.8331,merged_30,174.62187,5573-20220524115214_v101.23,21033-20220524115214_v101.23,,Royal Heights Shopping Centre,0,5573
-36.87861,merged_30,174.85439,31339-20220524115214_v101.23,,,Glen Innes,1,31339
-36.87266,merged_29,174.80705,11822-20220526103235_v101.28,,,Benson Rd/Dempsey St,1,11822
-36.78448,merged_29,174.75133,3353-20220526103235_v101.28,41383-20220526103235_v101.28,,Stop D Smales Farm,0,3353
-36.90885,merged_30,174.7351,7896-20220524115214_v101.23,11402-20220524115214_v101.23,,Stoddard Road Shopping Centre,0,7896
-36.95741,merged_29,174.86575,6405-20220526103235_v101.28,31877-20220526103235_v101.28,,Gilbert Road,0,6405
-36.92286,merged_30,174.64438,21342-20220524115214_v101.23,,,Kashmir Rd/Tagor St,1,21342
-36.97405,merged_30,174.82098,6440-20220524115214_v101.23,51293-20220524115214_v101.23,,Winthrop Way,0,6440
-37.04481,merged_29,174.93355,2724-20220526103235_v101.28,51728-20220526103235_v101.28,,Marengo Parkway,0,2724
-36.77956,merged_29,174.72865,3878-20220526103235_v101.28,21973-20220526103235_v101.28,,Glenfield Presbyterian Church,0,3878
-36.81751,merged_30,174.70799,41213-20220524115214_v101.23,,,Onetaunga Rd/Chelsea Primary School,1,41213
-36.72883,merged_30,174.72637,4137-20220524115214_v101.23,41827-20220524115214_v101.23,,Hauraki Crescent,0,4137
-36.91408,merged_30,174.64889,5289-20220524115214_v101.23,21359-20220524115214_v101.23,,Woodvale Road,0,5289
-36.72856,merged_30,174.6797,4441-20220524115214_v101.23,41647-20220524115214_v101.23,,Hobson Road,0,4441
-36.75398,merged_29,174.7442,3246-20220526103235_v101.28,41511-20220526103235_v101.28,,Morton Avenue,0,3246
-36.87216,merged_30,174.76862,8616-20220524115214_v101.23,11518-20220524115214_v101.23,,Clive Road,0,8616
-36.77308,merged_30,174.70283,41317-20220524115214_v101.23,,,Lynn Rd/Lynn Reserve,1,41317
-36.91367,merged_30,174.8385,7810-20220524115214_v101.23,31513-20220524115214_v101.23,,Longford Street,0,7810
-36.78746,merged_30,175.03745,61016-20220524115214_v101.23,,,/28 Junction Rd,1,61016
-37.00336,merged_30,174.87965,51229-20220524115214_v101.23,,,Druces Rd/Kerrs Rd,1,51229
-36.89585,merged_29,174.85495,7682-20220526103235_v101.28,31531-20220526103235_v101.28,,Stewart Avenue,0,7682
-36.41406,merged_30,174.72329,4592-20220524115214_v101.23,41857-20220524115214_v101.23,,Tamatea Drive,0,4592
-36.78721,merged_30,174.73106,3896-20220524115214_v101.23,41294-20220524115214_v101.23,,Archers Road/Beatrice Avenue,0,3896
-36.85241,merged_29,174.77051,1031-20220526103235_v101.28,11076-20220526103235_v101.28,,University of Auckland,0,1031
-37.02921,merged_29,174.89944,2152-20220526103235_v101.28,51559-20220526103235_v101.28,,Puriri Road,0,2152
-36.9263,merged_30,174.7233,7123-20220524115214_v101.23,11410-20220524115214_v101.23,,Lynfield Shops,0,7123
-36.93235,merged_30,174.6696,5255-20220524115214_v101.23,21811-20220524115214_v101.23-moved,,Green Bay High School,0,5255
-36.88547,merged_29,174.68366,1589-20220526103235_v101.28,11794-20220526103235_v101.28,,Honan Place,0,1589
-37.09668,merged_29,174.88961,2804-20220526103235_v101.28,51538-20220526103235_v101.28,,Karaka North Road,0,2804
-36.72648,merged_30,174.74074,3106-20220524115214_v101.23,41532-20220524115214_v101.23,,Browns Bay Road,0,3106
-36.87934,merged_30,174.70225,8137-20220524115214_v101.23,11138-20220524115214_v101.23,,Alford Street,0,8137
-36.82718,merged_29,174.60784,5563-20220526103235_v101.28,21546-20220526103235_v101.28,,St Paul's School,0,5563
-36.75178,merged_30,174.76284,3245-20220524115214_v101.23,49582-20220524115214_v101.23,,Aberdeen Road,0,3245
-36.85266,merged_30,174.76563,11071-20220524115214_v101.23,,,Mayoral Drive/AUT,1,11071
-36.86636,merged_29,174.75749,8203-20220526103235_v101.28,11225-20220526103235_v101.28,,Mount Eden,0,8203
-36.72544,merged_29,174.74041,3104-20220526103235_v101.28,41532-20220526103235_v101.28,,Browns Bay Road,0,3104
-36.82068,merged_30,174.80504,3457-20220524115214_v101.23,41026-20220524115214_v101.23,,Vauxhall Road Shops,0,3457
-36.84698,merged_29,174.77318,11073-20220526103235_v101.28,,,Beach Rd/Spark Arena,1,11073
-37.02742,merged_29,174.86502,51170-20220526103235_v101.28,,,Burundi Ave/Frobisher Way,1,51170
-36.94741,merged_30,174.79579,51423-20220524115214_v101.23,,,Mahunga Dr/Rymer Pl,1,51423
-36.91129,merged_29,174.78388,8472-20220526103235_v101.28,11633-20220526103235_v101.28,,Onehunga Mall/Clarke Road,0,8472
-36.75418,merged_30,174.6955,4435-20220524115214_v101.23,41450-20220524115214_v101.23,,Oakway Drive,0,4435
-36.81672,merged_30,174.78913,3475-20220524115214_v101.23,41039-20220524115214_v101.23,,Wesley Street,0,3475
-36.88248,merged_29,174.74885,8413-20220526103235_v101.28,11376-20220526103235_v101.28,,Mount Eden Methodist Church,0,8413
-36.68583,merged_30,174.74092,21967-20220524115214_v101.23,,,Long Bay Village,1,21967
-37.06151,merged_29,174.95443,51027-20220526103235_v101.28,,,Willis Rd/Laurie Ave,1,51027
-36.74658,merged_29,174.69334,3581-20220526103235_v101.28,41449-20220526103235_v101.28,,Oak Manor Drive,0,3581
-37.0293,merged_30,174.91287,2351-20220524115214_v101.23,51796-20220524115214_v101.23,,Ribot Place,0,2351
-36.92911,merged_29,174.89743,51762-20220526103235_v101.28,,,Harris Rd/Ti Rakau Dr,1,51762
-36.58935,merged_30,174.67412,61120-20220524115214_v101.23,,,Grand Drive/Flavell Drive,1,61120
-36.78986,merged_30,174.71744,3928-20220524115214_v101.23,41276-20220524115214_v101.23,,Seaview Road,0,3928
-36.79474,merged_30,174.70091,4055-20220524115214_v101.23,41645-20220524115214_v101.23,,Birkdale Road/Eskdale Road,0,4055
-37.04221,merged_30,174.91771,2539-20220524115214_v101.23,51070-20220524115214_v101.23,,Maru Road,0,2539
-36.75789,merged_30,174.75506,41370-20220524115214_v101.23,,,Aberdeen Rd/East Coast Rd,1,41370
-36.90474,merged_29,174.91334,6214-20220526103235_v101.28,31647-20220526103235_v101.28,,Bradbury Road/Lexington Drive,0,6214
-36.8474,merged_30,174.87172,31077-20220524115214_v101.23,,,/438 and 759 Riddell Rd,1,31077
-36.85628,merged_29,174.81465,7886-20220526103235_v101.28,31023-20220526103235_v101.28,,Coates Avenue/Orakei Shops,0,7886
-36.86463,merged_29,174.76351,11764-20220526103235_v101.28,,,Khyber Pass Rd/Madeira Place,1,11764
-36.96805,merged_29,174.82351,6591-20220526103235_v101.28,51595-20220526103235_v101.28,,Massey Road/Buckland Road,0,6591
-36.87575,merged_29,174.77048,8620-20220526103235_v101.28,11520-20220526103235_v101.28,,Albury Avenue,0,8620
-36.89392,merged_30,174.72671,8817-20220524115214_v101.23,11308-20220524115214_v101.23,,Owairaka Avenue/Owairaka Avenue Shops,0,8817
-36.81168,merged_30,174.75038,3923-20220524115214_v101.23,41141-20220524115214_v101.23,,Onepoto Domain,0,3923
-37.01931,merged_29,174.92112,51095-20220526103235_v101.28,,,Porchester Rd/Riverton Dr,1,51095
-37.06116,merged_29,174.95958,51029-20220526103235_v101.28,,,Sheehan Ave/Kelvin Rd,1,51029
-36.85901,merged_29,174.65066,61171-20220526103235_v101.28,,,Royal View Rd/Vera Rd,1,61171
-36.80231,merged_29,174.73067,3988-20220526103235_v101.28,41162-20220526103235_v101.28,,Pupuke Road/Tilden Avenue,0,3988
-36.80495,merged_29,174.751,41137-20220526103235_v101.28,,,Exmouth Rd/Deuxberry Ave,1,41137
-36.94331,merged_29,174.8981,2054-20220526103235_v101.28,31726-20220526103235_v101.28,,Smales Road/Sir William Avenue,0,2054
-36.90299,merged_29,174.68276,51645-20220526103235_v101.28,,,Binsted Rd/Riverbank Rd,1,51645
-37.03165,merged_30,174.86887,51173-20220524115214_v101.23,,,Roscommon Rd and Weymouth,1,51173
-36.77235,merged_29,174.54584,21477-20220526103235_v101.28,,,Main Rd/Huapai Shops,1,21477
-36.88115,merged_30,174.83438,7734-20220524115214_v101.23,31375-20220524115214_v101.23,,Coldham Crescent,0,7734
-36.88168,merged_30,174.79729,7297-20220524115214_v101.23,31903-20220524115214_v101.23,,New World Remuera,0,7297
-37.06089,merged_29,174.96154,2558-20220526103235_v101.28,51030-20220526103235_v101.28,,Maurice Street,0,2558
-36.74171,merged_30,174.7106,41622-20220524115214_v101.23,,,Rosedale Rd/Jack Hinton Drive,1,41622
-36.88057,merged_30,174.80291,7762-20220524115214_v101.23,31442-20220524115214_v101.23,,Orakei Road/Remuera Road,0,7762
-36.57042,merged_29,174.69237,4786-20220526103235_v101.28,41690-20220526103235_v101.28,,Hillcrest Road,0,4786
-36.65949,merged_30,174.43165,21850-20220524115214_v101.23,,,/175 Parkhurst Rd,1,21850
-36.85091,merged_30,174.74451,11046-20220524115214_v101.23,,,Ponsonby Rd/Ponsonby Methodist Church,1,11046
-36.83227,merged_30,174.62179,5635-20220524115214_v101.23,21024-20220524115214_v101.23,,Good Shepherd Anglican Church,0,5635
-36.94778,merged_29,174.8926,6293-20220526103235_v101.28,31742-20220526103235_v101.28,,Lady Ruby Drive,0,6293
-36.91255,merged_29,174.65262,21355-20220526103235_v101.28,,,Captain Scott Rd/Evans Rd,1,21355
-36.86919,merged_30,174.82343,7567-20220524115214_v101.23,31361-20220524115214_v101.23,,Tahapa Crescent,0,7567
-36.32534,merged_29,174.75594,41861-20220526103235_v101.28,,,Point Wells Rd/Waimanu Place,1,41861
-36.91293,merged_29,174.68181,1642-20220526103235_v101.28,61107-20220526103235_v101.28,,West Edge,0,1642
-36.89135,merged_30,174.85918,7923-20220524115214_v101.23,31535-20220524115214_v101.23,,Court Crescent/Oran Road,0,7923
-37.0293,merged_29,174.91287,51796-20220526103235_v101.28,,,Hyperion Dr/Ribot Pl,1,51796
-36.87773,merged_29,174.82878,31382-20220526103235_v101.28,,,Grand Drive/Gerard Way,1,31382
-36.91473,merged_30,174.88905,6097-20220524115214_v101.23,31849-20220524115214_v101.23,,Reeves Road,0,6097
-36.86131,merged_30,174.85862,1890-20220524115214_v101.23,11869-20220524115214_v101.23,,EastMed Medical Centre,0,1890
-36.9829,merged_30,174.78105,2039-20220524115214_v101.23,51466-20220524115214_v101.23,,Airpark Drive,0,2039
-36.60634,merged_30,174.80364,41795-20220524115214_v101.23,,,Shakespear Rd/Havilah View,1,41795
-36.88196,merged_29,174.76214,8510-20220526103235_v101.28,11416-20220526103235_v101.28,,Stop B Mount Eden Village,0,8510
-37.066,merged_30,174.9604,51679-20220524115214_v101.23,,,Settlement Rd/Albion Pl,1,51679
-36.91735,merged_29,174.76842,8971-20220526103235_v101.28,11560-20220526103235_v101.28,,Herd Road,0,8971
-36.9837,merged_29,174.89004,6156-20220526103235_v101.28,31833-20220526103235_v101.28,,Manukau Sports Bowl,0,6156
-36.85844,merged_30,174.8624,31093-20220524115214_v101.23,,,Maskell St/Berwick St,1,31093
-36.84778,merged_29,174.76101,1095-20220526103235_v101.28,31983-20220526103235_v101.28,,Vogel Lane,0,1095
-36.763,merged_29,174.70569,41446-20220526103235_v101.28,,,Upper Harbour Drive/Dene Court Lane,1,41446
-36.83061,merged_30,174.61592,1526-20220524115214_v101.23,21880-20220524115214_v101.23,,Mcwhirters Farm Lane,0,1526
-36.99126,merged_30,174.86365,2231-20220524115214_v101.23,51264-20220524115214_v101.23,,Plunket Avenue/Cavendish Drive,0,2231
-36.70036,merged_29,174.72546,4294-20220526103235_v101.28,41611-20220526103235_v101.28,,Elsfield Place,0,4294
-36.88235,merged_29,174.60394,1692-20220526103235_v101.28,21896-20220526103235_v101.28,,Rissington Avenue,0,1692
-36.83795,merged_29,174.61121,61155-20220526103235_v101.28,,,/Reynella Drive at Triangle Rd,1,61155
-36.90538,merged_29,174.92426,31652-20220526103235_v101.28,,,Wood Ave and Union,1,31652
-36.85236,merged_30,174.75246,7267-20220524115214_v101.23,11060-20220524115214_v101.23,,Freemans Bay School,0,7267
-36.92225,merged_30,174.70388,11348-20220524115214_v101.23,,,Donovan St/Iona Presbyterian Church,1,11348
-37.05807,merged_30,174.96715,51043-20220524115214_v101.23,,,Dominion Rd/President Ave,1,51043
-36.89689,merged_30,174.82884,7516-20220524115214_v101.23,31457-20220524115214_v101.23,,Ellerslie Panmure Highway/Stanhope Road,0,7516
-36.85923,merged_29,174.65104,5068-20220526103235_v101.28,21181-20220526103235_v101.28,,Te Atatu Road corner,0,5068
-36.85882,merged_30,174.85374,7979-20220524115214_v101.23,31061-20220524115214_v101.23,,Dingle Dell Reserve,0,7979
-36.85636,merged_30,174.6212,5769-20220524115214_v101.23,21106-20220524115214_v101.23,,Riverpark Crescent,0,5769
-36.84931,merged_29,174.744,7222-20220526103235_v101.28,11045-20220526103235_v101.28,,All Saints Anglican Church,0,7222
-36.90614,merged_30,174.73165,1394-20220524115214_v101.23,11857-20220524115214_v101.23,,Denny Avenue,0,1394
-36.72936,merged_30,174.70411,4245-20220524115214_v101.23,41502-20220524115214_v101.23,,North Harbour Stadium,0,4245
-36.90324,merged_29,174.61255,5329-20220526103235_v101.28,21560-20220526103235_v101.28,,119 Forest Hill Road,0,5329
-36.90921,merged_29,174.81404,11892-20220526103235_v101.28,,,/29 Station Rd,1,11892
-36.89726,merged_30,174.80712,10036-20220524115214_v101.23,,,Ellerslie,1,10036
-36.68902,merged_29,174.66924,41658-20220526103235_v101.28,,,Dairy Flat Highway/Durey Rd,1,41658
-36.86168,merged_30,174.77038,1028-20220524115214_v101.23,11765-20220524115214_v101.23,,Park Road/Auckland City Hospital,0,1028
-36.60423,merged_30,174.70798,41724-20220524115214_v101.23,,,Bay St/Marellen Drive,1,41724
-36.86572,merged_30,174.57938,5397-20220524115214_v101.23,21075-20220524115214_v101.23,,Swanson Village,0,5397
-37.0547,merged_29,174.96674,51670-20220526103235_v101.28,,,Dominion Rd/Cargill St,1,51670
-36.91581,merged_29,174.70884,11343-20220526103235_v101.28,,,Whitney St/Terry St,1,11343
-36.92679,merged_30,174.65405,21348-20220524115214_v101.23,,,Kaurilands Rd/Kaurilands Shops,1,21348
-36.77027,merged_29,174.72177,41324-20220526103235_v101.28,,,Glenfield Rd/Wairau Rd,1,41324
-36.79645,merged_29,175.0477,1168-20220526103235_v101.28,61190-20220526103235_v101.28,,Waiheke War Memorial Hall,0,1168
-36.7579,merged_29,174.68801,21942-20220526103235_v101.28,,,Schnapper Rock Rd/Kittiwake Drive,1,21942
-36.72245,merged_29,174.74321,3101-20220526103235_v101.28,41534-20220526103235_v101.28,,Masterton Road,0,3101
-36.87248,merged_30,174.78071,7402-20220524115214_v101.23,31416-20220524115214_v101.23,,St Marks Church,0,7402
-36.80629,merged_29,174.70589,4021-20220526103235_v101.28,41246-20220526103235_v101.28,,Verrans Corner,0,4021
-36.98113,merged_30,174.84959,51306-20220524115214_v101.23,,,Wyllie Rd/Kenderdine Rd,1,51306
-36.85241,merged_29,174.77051,11076-20220526103235_v101.28,,,Grafton Rd/University of Auckland,1,11076
-36.90111,merged_30,174.76769,11568-20220524115214_v101.23,,,The Drive/Heywood Crescent,1,11568
-36.82755,merged_29,174.7968,3436-20220526103235_v101.28,41640-20220526103235_v101.28,,Hastings Parade,0,3436
-37.09188,merged_29,174.94469,51004-20220526103235_v101.28,,,Great South Rd/Parkhaven Dr,1,51004
-36.92565,merged_29,174.85997,31519-20220526103235_v101.28,,,Jolson Rd/Panama Rd,1,31519
-36.93654,merged_30,174.66971,5138-20220524115214_v101.23,21406-20220524115214_v101.23,,Avonleigh Road corner,0,5138
-36.94537,merged_29,174.65976,5119-20220526103235_v101.28,21398-20220526103235_v101.28,,5 Tanekaha Road,0,5119
-36.9601,merged_29,174.79249,2390-20220526103235_v101.28,51569-20220526103235_v101.28,,Mangere College,0,2390
-36.79556,merged_29,174.76999,61142-20220526103235_v101.28,,,Esmonde Rd/Harbourside Church,1,61142
-36.86798,merged_30,174.60594,1554-20220524115214_v101.23,21911-20220524115214_v101.23,,Ranui Station Road,0,1554
-36.87003,merged_30,174.86184,7257-20220524115214_v101.23,31113-20220524115214_v101.23,,Navarre Road,0,7257
-36.7588,merged_29,174.74032,3332-20220526103235_v101.28,41633-20220526103235_v101.28,,Sunnynook Shopping Centre,0,3332
-36.8196,merged_29,174.62914,5650-20220526103235_v101.28,21526-20220526103235_v101.28,,West Harbour Church,0,5650
-36.8963,merged_29,174.63524,21889-20220526103235_v101.28,,,Seymour Rd/Sunnyside Rd,1,21889
-36.91088,merged_29,174.90735,6208-20220526103235_v101.28,31643-20220526103235_v101.28,,Amerce Place,0,6208
-36.97631,merged_29,174.86766,6017-20220526103235_v101.28,51318-20220526103235_v101.28,,Birdwood Avenue,0,6017
-36.90885,merged_30,174.82218,31495-20220524115214_v101.23,,,Portman Rd/Penrose Rd,1,31495
-36.80074,merged_30,174.70308,49594-20220524115214_v101.23,,,Birkdale Rd/Birkdale Primary School,1,49594
-36.86673,merged_29,174.64204,5355-20220526103235_v101.28,21193-20220526103235_v101.28,,Edmonton Road/School Road,0,5355
-37.19079,merged_30,174.89897,2884-20220524115214_v101.23,51520-20220524115214_v101.23,,Prado Drive,0,2884
-36.88354,merged_30,175.03108,1952-20220524115214_v101.23,31966-20220524115214_v101.23,,Omana Heights Drive,0,1952
-37.06333,merged_29,174.94284,51059-20220526103235_v101.28,,,Great South Rd/Papakura Shops,1,51059
-36.86636,merged_30,174.75749,8203-20220524115214_v101.23,11225-20220524115214_v101.23,,Mount Eden,0,8203
-36.8612,merged_30,174.60918,21910-20220524115214_v101.23,,,Swanson Rd/Carwen Place,1,21910
-36.85551,merged_30,174.61185,5545-20220524115214_v101.23,21554-20220524115214_v101.23,,67 Don Buck Road,0,5545
-36.91488,merged_29,174.79929,11676-20220526103235_v101.28,,,Mt Smart Rd/Te Papapa School,1,11676
-36.75372,merged_30,174.71597,41439-20220524115214_v101.23,,,Barbados Drive/Grenadine Place,1,41439
-36.85236,merged_29,174.75246,7267-20220526103235_v101.28,11060-20220526103235_v101.28,,Freemans Bay School,0,7267
-36.95994,merged_30,174.87386,2355-20220524115214_v101.23,51792-20220524115214_v101.23,,Otara Music Arts Centre,0,2355
-36.91808,merged_29,174.69939,11789-20220526103235_v101.28,,,/122 and 153 Taylor St,1,11789
-36.86618,merged_29,174.5763,0127-20220526103235_v101.28,,,Swanson Train Station,0,127
-36.95956,merged_30,174.90466,31777-20220524115214_v101.23,,,Sancta Maria College/Te Irirangi Dr,1,31777
-36.96612,merged_29,174.91455,2305-20220526103235_v101.28,51756-20220526103235_v101.28,,Stop D Ormiston Town Centre,0,2305
-36.79751,merged_30,174.78014,21977-20220524115214_v101.23,,,Lake Rd/Bayview Rd,1,21977
-36.95303,merged_29,174.90227,31779-20220526103235_v101.28,,,Accent Drive/Kordel Place,1,31779
