service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
14797271565-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
442275537-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51499268305-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1080272064-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51322273049-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
477274226-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
457237490-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51357284210-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51326203307-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
466275596-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
477274318-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1141279647-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1080277166-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1983285031-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
2365189888-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1085284130-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
444283938-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
442276636-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
469258553-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1149269013-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
13170263243-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
440271485-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
50051282055-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1141279369-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1082237682-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51357284050-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1083275021-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1149268848-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
5361265307-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
477277753-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51332194219-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
23500282625-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51100282641-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51327280348-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
467277979-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1983284083-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
17000281874-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51438249226-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1089277757-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
23100282922-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1124235873-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
23500282557-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1036241377-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
6555287330-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
5361265270-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51357284687-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
445253194-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
5361265258-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
447236497-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1130268297-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51334196983-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
470257228-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
12843200945-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
471259749-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1080277303-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
476259166-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51357283842-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1169234329-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51337195675-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
476259083-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
1084272464-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
453281519-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1036241057-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
442274693-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
451273600-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2377265759-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51348194720-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51354197617-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51329241722-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51462285429-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
17000282103-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
17000282979-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
473259692-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
471257186-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1064189846-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
476257146-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51357283855-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
440277511-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
50051283043-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1151268198-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51344252642-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51499269103-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1080274674-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51334194110-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51339253095-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1149267652-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
475260604-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
17000281887-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51437272547-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1085283785-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
1094240677-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
471259503-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
440276818-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51342196215-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1141279703-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
17000282342-20220524115214_v101.23,20220605,20220809,0,0,0,0,1,0,0
1141280307-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51437271404-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14755273942-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
1144240175-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
13170263199-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
6777284883-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
1140215606-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1065275163-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
470257988-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
5361265249-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14306278935-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
50051282024-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1147267828-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
1146269654-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
14314281553-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
7001261815-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51355251605-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51358283540-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51355197578-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2326279392-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
6777188294-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
51352287943-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1102170522-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
476257353-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1035233722-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51508280645-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
453281627-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
470267645-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
15351214265-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1141278843-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
444286637-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
23100281952-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
50051283027-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51318239485-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1090275559-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
12843199153-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
475260637-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1089276590-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51325197562-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
477277583-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1090276489-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1065274231-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
475258411-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1064122243-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1083272317-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
1065271634-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51357284053-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2365190076-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1123233500-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
50051282913-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
475260002-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1062280399-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
440273862-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51358283727-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
470257634-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
467275860-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1087238963-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1130268853-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
14392142626-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
50051282432-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51318233762-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51493268310-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
1154166256-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
477242723-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1035262670-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
441275410-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
451273409-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51477253660-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51348201887-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51495237076-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51322286832-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
440274221-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1080274043-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,1
1094273429-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51318234325-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51508279772-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
475257895-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
6555284504-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
17000282313-20220524115214_v101.23,20220605,20220809,1,1,1,1,0,0,0
441271916-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
23100281914-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1036238063-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51355198309-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1028276060-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
12843236186-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1062281190-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51348201605-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1080276591-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1093272854-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1098240978-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51327279056-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
475258325-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
476260098-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1080274360-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51348226105-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
470267586-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1085199513-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51438248486-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51478285479-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
440272637-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51438249257-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
2393189659-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
471260101-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1095277975-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
2325279178-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
466272987-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
470258530-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1124242652-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1154260279-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
2391270788-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
7008261822-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
6777246107-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
12996195587-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
23100282526-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
17000289212-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
444288676-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
2352267557-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
442273262-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51328218435-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
474143402-20220526103235_v101.28,20220530,20220604,1,1,1,1,0,0,0
1102169949-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51337197261-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51498262269-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
1982278909-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
50051282683-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51358284191-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51499267760-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
472257273-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
466275160-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1981280885-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1147267922-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
2377265581-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
17000282153-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1080277969-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51358283501-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1141281229-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1141281744-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
17000282632-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51100282071-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
15324281567-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51437271140-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14392143781-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51439257756-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1123238723-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51439260056-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1090275636-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51342252229-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
457238048-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,1
469238375-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1080277716-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
451276435-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
50051282967-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
2326279315-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1140230515-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51337250827-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14323131594-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
23500282441-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1064189336-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
15324279476-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
475258380-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1080277914-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
23100282550-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
14306280001-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1094243267-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
456237661-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2353216434-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51318276372-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
475259404-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51357284581-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
17000282330-20220524115214_v101.23,20220605,20220809,0,0,0,0,1,0,0
470269614-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51358283737-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1092235832-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
2391270930-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1096271964-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
476259531-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51100282351-20220524115214_v101.23,20220605,20220809,0,0,0,0,1,0,0
1150269417-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
6777246106-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
470268052-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
444284475-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
7008018713-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
466275299-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
2376264393-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
457274792-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
473260819-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
2353214430-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1985278369-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
5361188875-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51357285247-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51337250815-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
466273715-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
21021236492-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
441271741-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14797276739-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1063280061-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51461203461-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51499268443-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51348202248-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
464276945-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51340266606-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51355194810-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51437273869-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1126231352-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
6777284658-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
1141281128-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1093275507-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
441271774-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
1080272169-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1064190384-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
2353216647-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51354195902-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
468272652-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51318274823-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1028274287-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1064190399-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51351204043-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1130269598-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
475259578-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
477273959-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14321270997-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51339203586-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1084274324-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1098240279-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51333197336-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1141279030-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
6888285002-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
51499269178-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51339203539-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
451275053-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51355253562-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51439260487-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1090272989-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51458203360-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1096275124-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
449231286-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
51325200363-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51328218392-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14755199746-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51437275653-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51499268442-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
470261104-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1082271115-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51358283365-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1126203618-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1089277965-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51498262264-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
6777284862-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
2365189781-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51437273599-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51437275974-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
440275359-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51336198818-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14313279455-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
21208262461-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1090276650-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51462285422-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
51440153197-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
2377265646-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1064122082-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
475260253-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51358284003-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51347264573-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51320274589-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
468272953-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2377265638-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1144235115-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51329201432-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51348196912-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1065274059-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1089274383-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51329199683-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51317202724-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
