stop_lat,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
29.374559,14419,-98.609378,9302,,,,S.W. MILITARY DR. OPPOSITE ROYALGAT,0,
29.511649,87873,-98.594996,8532,,,Danny Kaye Dr & Corrigan Dr,DANNY KAYE OPPOSITE 6020,0,
29.472886,78736,-98.62565,8962,,,,TIMBERHILL OPPOSITE BORDER BROOK,0,
29.479587,67496,-98.627167,8965,,,,TIMBERHILL BET. BROOKFIELD & BROOKP,0,
29.429379,78899,-98.493877,1645,,,,MARTIN & MAIN,0,
29.378781,99167,-98.459894,12725_merged_2715631,,,,HEB PLUS (WESTSIDE),0,
29.516197,76717,-98.601089,8534,,,North Holw & Eckhert Blvd,NORTH HOLLOW & ECKHERT,0,
29.370737,24167,-98.444976,4229,,,,GOLIAD & AVONDALE,0,
29.532516,43256,-98.448605,2808,,,Broadway St & E Bitters Rd,BROADWAY & MACARTHUR VIEW,0,
29.496925,27636,-98.466513,2806,,,,BROADWAY & NACOGDOCHES,0,
29.51714,72486,-98.451007,1421,,,,NACOGDOCHES OPPOSITE CHEEVER,0,
29.513586,82126,-98.45369,1420,,,,NACOG BET LABURNUM/TREASURE WAY,0,
29.520387,63776,-98.44787,1423,,,,NACOGDOCHES & OLD MOSS,0,
29.345791,73449,-98.546645,5431,,,,S. PANAM & BARLITE,0,
29.524752,55816,-98.442907,1425,,,,NACOGDOCHES OPPOSITE LOVELACE,0,
29.38835,75586,-98.538062,5437,,,Humble Ave & W Winnipeg Ave,HUMBLE & MALONE,0,
29.527051,56466,-98.437108,1427,,,,NACOGDOCHES OPPOSITE ASTRONAUT,0,
29.526095,56616,-98.43944,1426,,,,NACOGDOCHES & FOREST OAK DR.,0,
29.529097,48916,-98.432259,1429,,,,NACOGDOCHES & SALADO CLIFFS,0,
29.527877,57326,-98.435153,1428,,,,NACOGDOCHES & SALADO PKWY.,0,
29.426878,86587,-98.501316,3366,,,N PECOS-LA TRINIDAD ST,PECOS-LA TRINIDAD & W. HOUSTON,0,
29.388125,76583,-98.5346,5439,,,,MALONE & LINARES,0,
29.511447,85717,-98.605083,8536,,,North Holw & Torrey Pnes,NORTH HOLLOW OPPOSITE TORREY PINES,0,
29.42496,82827,-98.55108,10666,,,,S.W. 29TH & RANDALL,0,
29.429459,78886,-98.526674,12172,,,,N.ZARZAMORA BETWEEN HOUSTON & TRAVI,0,
29.543808,11917,-98.586445,6322,,,,LAUREATE DR. & PRUE RD.,0,
29.40516,32876,-98.484138,4273,,,,S. PRESA & LOTUS,0,
29.403201,42396,-98.483287,4272,,,S Presa St & Panama Ave,S. PRESA & PANAMA,0,
29.400729,43726,-98.482616,4271,,,S Presa St & Lowell St,S. PRESA & DREXEL,0,
29.398671,53236,-98.482163,4270,,,S Presa St & Grove Ave,S. PRESA & ROSEBOROUGH,0,
29.412948,21376,-98.487785,4277,,,,S. PRESA OPPOSITE PEREIDA,0,
29.410872,21796,-98.487084,4276,,,,S. PRESA & SADIE,0,
29.409627,22916,-98.486672,4275,,,,S. PRESA & VANCE,0,
29.408696,32246,-98.48575,4274,,,S Presa St & Riddle St,S. PRESA IN FRONT OF 1218,0,
29.414346,11966,-98.488249,4278,,,,S. PRESA & CALLAGHAN AVE.,0,
29.470961,87293,-98.562462,5555,,,,ZACHRY & SUTTON,0,
29.379465,96326,-98.504226,4862,,,,PLEASANTON RD. & DIVISION,0,
29.469582,88583,-98.559399,5557,,,,SHADWELL & COLLEEN,0,
29.469886,88547,-98.561229,5556,,,Zachry Dr & Shadwell Dr,ZACHRY & SHADWELL,0,
29.475891,77213,-98.565381,5551,,,Clearview Dr & Gettysburg Rd,CLEARVIEW & HILLCREST,0,
29.477296,66863,-98.567496,5550,,,Clearview Dr & Lookout Dr,CLEARVIEW & LOOKOUT E.,0,
29.381035,86936,-98.504226,4863,,,,PLEASANTON RD. & TOMMINS,0,
29.469206,89683,-98.555419,5559,,,,SHADWELL & CHERYL,0,
29.424809,83719,-98.418785,2017,,,,E. HOUSTON OPPOSITE NOBLEWOOD,0,
29.377308,96726,-98.504225,4861,,,,PLEASANTON RD. & KOEPKE,0,
29.38784,76546,-98.50357,4866,,,,S. FLORES & THEO,0,
29.609738,75359,-98.595847,12465_merged_2715625,,,,LA CANTERA & VANCE JACKSON,0,
29.424041,87969,-98.40227,2010,,,,E. HOUSTON OPPOSITE WHISPERING CREE,0,
29.502779,11466,-98.585689,8588,,,,WURZBACH IN FRONT OF 7830,0,
29.383472,86536,-98.504165,4864,,,,PLEASANTON RD. & NEAL,0,
29.502267,16713,-98.601375,8581,,,Cary Grant Dr & Charlie Chan Dr,CARY GRANT OPPOSITE ERROL FLYNN,0,
29.503627,15463,-98.603213,8580,,,Cary Grant Dr & Dan Duryea Dr,CARY GRANT OPPOSITE DAN DURYEA,0,
29.500254,27163,-98.59571,8583,,,Merkens Dr & Desilu Dr,MERKENS & DESILU,0,
29.386829,76746,-98.503477,4865,,,,S. FLORES & MALONE,0,
29.498852,28593,-98.591129,8585,,,Merkens Dr & Desilu Dr,MERKENS & WURZBACH,0,
29.499535,28253,-98.592883,8584,,,Merkens Dr & Desilu Dr,MERKENS IN FRONT OF 5538,0,
29.451403,34313,-98.544312,5882,,,,CINCINNATI & GERMANIA,0,
29.452093,32213,-98.551476,5880,,,,CINCINNATI & GEN. MCMULLEN,0,
29.584268,24596,-98.475246,6554,,,,SAN PEDRO & PASO DEL NORTE,0,
29.588751,15726,-98.47391,6555,,,San Pedro Ave & Ramp,SAN PEDRO IN FRONT OF 16110,0,
29.591637,96783,-98.471075,6556,,,THOUSAND OAKS DR,THOUSAND OAKS IN FRONT OF 1550,0,
29.591485,97933,-98.466838,6557,,,Thousand Oaks Dr & Unnamed,THOUSAND OAKS IN FRONT OF 1570,0,
29.575924,44126,-98.477992,6552,,,,SAN PEDRO & OAK SHADOWS,0,
29.590356,17293,-98.464272,6558,,,,THOUSAND OAKS & BROKEN OAK,0,
29.441212,56426,-98.503845,11298,,,N Laredo St & Lombrano St,N. LAREDO OPPOSITE LOMBRANO,0,
29.457629,23173,-98.577971,5871,,,,OVERHILL & ROANOKE,0,
29.452747,29923,-98.558475,5878,,,,CINCINNATI & PURDUE,0,
29.452451,39193,-98.555352,5879,,,,CINCINNATI & STONEGATE,0,
29.411769,26697,-98.533679,357,,,,HAMILTON & SALTILLO,0,
29.419679,98959,-98.527912,356,,,Guadalupe St & S Zarzamora St,GUADALUPE & S. ZARZAMORA,0,
29.41845,13249,-98.514136,355,,,Guadalupe St & S Smith St,GUADALUPE & BRAZOS,0,
29.441743,59336,-98.52525,7507,,,N Zarzamora St & Menchaca St,N. ZARZAMORA & MENCHACA,0,
29.356596,56136,-98.503858,353,,,,PLEASANTON RD. & S.W. MILITARY DR,0,
29.426977,88486,-98.527003,7501,,,,S. ZARZAMORA & BUENA VISTA,0,
29.432006,78396,-98.526428,7503,,,N Zarzamora St & W Martin St,N. ZARZAMORA & MARTIN,0,
29.531197,44523,-98.381413,9663,,,Randolph Blvd & Overlook Rd,RANDOLPH & SOUTH WEIDNER,0,
29.443394,49936,-98.525066,7508,,,N Zarzamora St & Lombrano St,N. ZARZAMORA BETWEEN LOMBRANO & LAU,0,
29.444775,49646,-98.524871,7509,,,N Zarzamora St & Culebra Ave,N. ZARZAMORA & CULEBRA,0,
29.419641,98953,-98.52807,359,,,,GUADALUPE & S. ZARZAMORA,0,
29.521695,65646,-98.506048,1690_merged_2715624,,,,BLANCO & NE LOOP 410 W ACCES. RD.,0,
29.407285,36589,-98.534072,3107,,,Ceralvo St & Hamilton Ave,CERALVO & HAMILTON,0,
29.455478,96177,-98.633874,12774,,,,POTRANCO & CULEBRA,0,
29.453316,96179,-98.637447,12775,,,,POTRANCO OPPOSITE NW CROSSROADS,0,
29.451097,96189,-98.643266,12776,,,,POTRANCO IN FRONT OF 7999,0,
29.449837,96239,-98.646788,12777,,,,POTRANCO & MILITARY,0,
29.509372,96299,-98.565784,6121,,,Fredericksburg Rd & Donore Pl,FREDERICKSBURG RD. & DONORE PL.,0,
29.507569,97549,-98.564173,6120,,,Fredericksburg Rd & Chambers Rd,FREDERICKSBURG RD. & CHAMBERS,0,
29.46074,95857,-98.633183,12772,,,,POTRANCO & INGRAM,0,
29.45899,95887,-98.632551,12773,,,,POTRANCO AT ENTRANCE TO 7333,0,
29.448161,96249,-98.651,12778,,,,POTRANCO IN FRONT OF 8327,0,
29.441518,96269,-98.668402,12779,,,,POTRANCO OPPOSITE HUNT LN,0,
29.345432,72457,-98.614468,10958,,,,FIVE PALMS & PEARSALL,0,
29.474353,72463,-98.516702,10959,,,,FRESNO & IH-10 W ACCESS RD.,0,
29.480571,69179,-98.361504,10952,,,,RITTIMAN & FM 78,0,
29.43638,69419,-98.525782,10953,,,,RUIZ & N. ZARZAMORA,0,
29.433494,68887,-98.494053,10951,,,,MAIN & SAN PEDRO,0,
29.377312,92627,-98.55252,13327,,,,QUINTANA BETWEEN DUNTON & MCKENNA,0,
29.43085,71613,-98.554991,10955,,,,W. COMMERCE & SAN AUGUSTINE,0,
29.45572,22459,-98.517424,4633,,,,FREDERICKSBURG RD. & HUISACHE,0,
29.484064,56473,-98.404905,3225,,,Rittiman Rd & Fairdale Dr,RITTIMAN IN FRONT OF 4510,0,
29.51292,89656,-98.491688,2258,,,,MCCULLOUGH BET. SPRUCEWOOD & REXFOR,0,
29.510096,89946,-98.491698,2257,,,,MCCULLOUGH & PINEWOOD,0,
29.5084,99356,-98.491687,2256,,,,MCCULLOUGH & SPRINGWOOD,0,
29.506081,99856,-98.491687,2255,,,,MCCULLOUGH & SHADYWOOD,0,
29.502734,19456,-98.491686,2254,,,,MCCULLOUGH BET. SHANNON LEE & BARBA,0,
29.500118,19956,-98.491665,2253,,,,MCCULLOUGH & LINDA,0,
29.498043,29456,-98.491685,2252,,,,MCCULLOUGH & HARRIETT,0,
29.496464,29856,-98.491654,2251,,,,MCCULLOUGH & BASIN,0,
29.398484,57339,-98.467784,2195,,,Rigsby Ave & Piedmont St,RIGSBY & PIEDMONT,0,
29.459076,11669,-98.520642,4635,,,,FREDERICKSBURG RD. & SUMMIT,0,
29.343838,73767,-98.48128,4800,,,,ROOSEVELT OPPOSITE MEMORIAL STADIUM,0,
29.36313,34726,-98.544157,2784,,,,SOMERSET & PYRON,0,
29.36797,25736,-98.539971,2787,,,,SOMERSET & W. SOUTHCROSS,0,
29.366607,34196,-98.541133,2786,,,,SOMERSET & VICKERS,0,
29.328097,24217,-98.479725,4804,,,,ROOSEVELT IN FRONT OF 5037,0,
29.325796,24627,-98.479128,4805,,,,ROOSEVELT & HERBST,0,
29.361911,43816,-98.545217,2783,,,,SOMERSET & MAYFIELD,0,
29.320137,34773,-98.476761,4808,,,,SANTA RITA & ROOSEVELT,0,
29.320137,35753,-98.475269,4809,,,,SANTA RITA IN FRONT OF 1406,0,
29.371383,16926,-98.536977,2789,,,,SOMERSET & BRUNSWICK,0,
29.36974,25376,-98.538417,2788,,,,SOMERSET & MILVID,0,
29.605581,72293,-98.610337,11605,,,La Cantera Pky & Fiesta Texas Dr,LA CANTERA OPPOSITE 16211,0,
29.40418,48186,-98.656768,9464,,,,HORAL & ZABRA,0,
29.410388,28886,-98.65671,9467,,,,HORAL OPPOSITE ADAMS HILL,0,
29.408331,38376,-98.656747,9466,,,,HORAL & BARBUDA DR.,0,
29.605797,72279,-98.610359,11603,,,,LA CANTERA IN FRONT OF 16211,0,
29.40132,48986,-98.656577,9462,,,,HORAL BETWEEN SCOTTY & CABLE DR.,0,
29.48511,57246,-98.499145,2073,,,,SAN PEDRO & EL MONTE,0,
29.483116,57656,-98.499145,2072,,,,SAN PEDRO & HERMINE,0,
29.481167,57946,-98.499195,2071,,,,SAN PEDRO & MANDALAY,0,
29.47938,67456,-98.499194,2070,,,,SAN PEDRO & WILDWOOD,0,
29.414289,29116,-98.655513,9469,,,,HORAL OPPOSITE CAPE VALLEY,0,
29.497091,27656,-98.499153,2076,,,,SAN PEDRO & JACKSON-KELLER,0,
29.495025,27956,-98.499129,2075,,,,SAN PEDRO OPPOSITE NOVA MAE,0,
29.49295,37546,-98.499149,2074,,,,SAN PEDRO & RECOLETA,0,
29.573734,47636,-98.369654,11959,,,,JUDSON RD. & WENZEL,0,
29.548003,99983,-98.393253,11955,,,,LEONHARDT & CASA ALTO,0,
29.550681,98477,-98.397293,11954,,,,LEONHARDT & EL SENDERO,0,
29.548736,93853,-98.384028,11957,,,,LEONHARDT AT UPRR,0,
29.548306,91953,-98.391067,11956,,,,LEONHARDT & ENCANTA,0,
29.477055,67883,-98.368042,11951,,,,SEGUIN RD. (FM 78) & LAKEVIEW,0,
29.477821,67879,-98.366959,11950,,,,SEGUIN RD. (FM 78) IN FRONT OF 6159,0,
29.587833,17533,-98.402713,11953,,,,WALNUT CREEK & KNOLL CREEK,0,
29.527511,52333,-98.323724,9791,,,,WIND BURN TRAIL & TOEPPERWEIN,0,
29.527245,51213,-98.327397,9790,,,,WIND BURN TRAIL & MEADOW BRANCH,0,
29.513079,85287,-98.310706,9797,,,Avenue G & Station St,SOUTH SEGUIN & AVE. G,0,
29.51019,86737,-98.308844,9798,,,S Seguin Rd & Unnamed,SOUTH SEGUIN & SCHOOL ST.,0,
29.563052,68926,-98.593499,12272,,,,SILICON AND DE ZAVALA,0,
29.5186,75336,-98.506769,8126_merged_2715627,,,,BLANCO & NW ENT. TO PARK NORTH,0,
29.489534,49476,-98.555686,12978,,,HILLCREST DR & PRIVATE RD,HILLCREST FRONT 3110 (DAKOTA APTS),0,
29.485571,59216,-98.558435,12977,,,,HILLCREST & SHADYVIEW,0,
29.519252,10049,-98.498518,12974,,,,NORTH STAR TRANSIT CENTER (S.SIDE),0,
29.425139,83819,-98.481574,12972,,,,E. HOUSTON & UNDER IH-37,0,
29.552874,87943,-98.497257,12973,,,,W. NAKOMA & VALLIANT,0,
29.360706,32846,-98.449434,7085,,,S New Braunfels Ave & Pecan Valley Dr,S.NEW BRAUNFELS/FRONT OF DPS OFFICE,0,
29.366291,29946,-98.46,7087,,,,S. NEW BRAUNFELS & KOEHLER CT.,0,
29.364477,31426,-98.457478,7086,,,,S. NEW BRAUNFELS & DUNES,0,
29.370517,29126,-98.461181,7089,,,S New Braunfels Ave & Montrose Ave,S. NEW BRAUNFELS & AVONDALE,0,
29.368015,29536,-98.460555,7088,,,,S. NEW BRAUNFELS & HOT WELLS,0,
29.399597,57187,-98.53091,7584,,,,S. ZARZAMORA OPPOSITE FRAN FRAN,0,
29.39568,57957,-98.531814,7585,,,,S. ZARZAMORA OPPOSITE BARRETT,0,
29.393803,67347,-98.532256,7586,,,,S. ZARZAMORA & HUMBLE,0,
29.408955,36176,-98.405471,8170,,,S Ww White Rd & Rice Rd,W.W. WHITE RD. & RICE RD.,0,
29.41492,16566,-98.405509,8171,,,S Ww White Rd & Lavender Ln,W.W WHITE RD. IN FRONT OF 1010,0,
29.417059,16266,-98.405548,8172,,,S Ww White Rd & Martin Luther King Dr,W.W. WHITE RD. & LAVENDER,0,
29.43729,66566,-98.40537,8173,,,N Ww White Rd & Tx-13-loop,W.W. WHITE RD. OPPOSITE GEMBLER,0,
29.440899,56476,-98.40512,8174,,,N Ww White Rd & Springfield Rd,W.W. WHITE RD. IN FRONT OF 522,0,
29.572982,47987,-98.594627,8178,,,,IH-10 E ACCESS RD. & HAUSMAN RD.,0,
29.406799,38517,-98.529741,7580,,,,S. ZARZAMORA & CERALVO,0,
29.507471,96486,-98.306921,9802,,,S Seguin Rd & Judson High School Rd,FM 1516 IN FRONT OF JUDSON STADIUM,0,
29.458039,19827,-98.460944,6940,,,N New Braunfels Ave & Parland Pl,N. NEW BRNFLS BET PARLAND/FUNSTON,0,
29.554355,84883,-98.606224,8398,,,,SPRING TIME IN FRONT OF 6118,0,
29.556434,84386,-98.605728,8399,,,,AUTUMN VISTA OPPOSITE SUNSET HAVEN,0,
29.551921,91343,-98.618437,8394,,,,SPRING TIME OPPOSITE SPRING SHADOW,0,
29.552415,92263,-98.613073,8395,,,,SPRING TIME OPPOSITE GALLANT FOREST,0,
29.553607,83933,-98.611613,8396,,,,SPRING TIME & GALLERY VIEW,0,
29.554354,84813,-98.608386,8397,,,,SPRING TIME & GRAVETREE,0,
29.541755,29466,-98.620643,8390,,,Horn Blvd & Country Blf,HORN OPPOSITE COUNTRY BLUFF,0,
29.547763,19276,-98.620548,8391,,,,SPRING TIME & SPRING ROSE,0,
29.54925,99876,-98.620332,8392,,,,SPRING TIME & SPRING HURST,0,
29.550663,99696,-98.619862,8393,,,,SPRING TIME OPPOSITE SPRING FOREST,0,
29.483773,56557,-98.534997,4399,,,,VANCE JACKSON & SPENCER,0,
29.500122,26157,-98.535071,4390,,,Savannah Dr & Vance Jackson Rd,VANCE JACKSON & SAVANNAH,0,
29.498426,26457,-98.535101,4391,,,Adrian Dr & Vance Jackson Rd,VANCE JACKSON & ADRIAN,0,
29.496485,26857,-98.535099,4392,,,,VANCE JACKSON & LEMUR,0,
29.494978,36257,-98.535057,4393,,,,VANCE JACKSON OPPOSITE NASSAU,0,
29.493923,36457,-98.535056,4394,,,,VANCE JACKSON OPPOSITE CLARA LN.,0,
29.492371,36757,-98.535034,4395,,,,VANCE JACKSON & LATCH,0,
29.490774,46167,-98.535033,4396,,,,VANCE JACKSON & FREILING,0,
29.441518,58353,-98.463335,3197,,,Carson St & Spofford Ave,CARSON & SPOFFORD,0,
29.441516,57383,-98.465571,3196,,,,CARSON & PALMETTO,0,
29.441481,57343,-98.467178,3195,,,,CARSON & MUNCEY,0,
29.441526,56363,-98.470332,3194,,,,CARSON & PINE,0,
29.441536,56323,-98.471827,3193,,,E Carson St & Orleander St,CARSON & OLIVE,0,
29.441526,55353,-98.47332,3192,,,,CARSON & N. HACKBERRY,0,
29.490467,42219,-98.551655,474,,,,FRED. RD. AT WONDERLAND MALL,0,
29.53871,33136,-98.578906,475,,,,FREDERICKSBURG RD. OPPOSITE RESEARC,0,
29.441516,59313,-98.461098,3198,,,,CARSON & N. NEW BRAUNFELS,0,
29.355657,53277,-98.448585,4026,,,,S. NEW BRAUNFELS OPPOSITE LASSES,0,
29.406882,38629,-98.529591,164,,,Ceralvo St & Unnamed,CERALVO & S. ZARZAMORA,0,
29.409397,39169,-98.556603,165,,,Ceralvo St & S General Mcmullen Dr,CERALVO & GEN. MCMULLEN,0,
29.352791,58956,-98.4316,4029,,,,GOLIAD & S.E. MILITARY DR.,0,
29.317239,46427,-98.47211,11380,,,,RENOVA & SANCO,0,
29.367111,26743,-98.245035,11381,,,,LOOP 107 OPPOSITE 12145 (FM 3465),0,
29.423786,84989,-98.476505,11387,,,,CROCKETT & CHERRY,0,
29.458783,17859,-98.66101,11389,,,,REED RD. & SLIPPERY ROCK,0,
29.495785,28989,-98.428574,161,,,Eisenhauer Rd & Unnamed,EISENHAUER & AUSTIN HWY.,0,
29.50808,20037,-98.58978,13296,,,,STMC TRANSIT CENTER WEST SIDE,0,
29.387747,76527,-98.374909,3996,,,Lake Meadow St & Sinclair Rd,LAKE MEADOW & SINCLAIR,0,
29.392487,66537,-98.374487,3994,,,,LAKE MEADOW & HIDDEN LAKE,0,
29.393281,69449,-98.364045,3990,,,,HWY 87 IN FRONT OF 6445,0,
29.504158,18246,-98.68971,8999,,,,WEYBRIDGE & WOOD TRAIL,0,
29.383186,82583,-98.483497,298,,,,EADS & ROOSEVELT (410),0,
29.453814,29763,-98.523886,296,,,,WOODLAWN & N. ZARZAMORA,0,
29.46276,92993,-98.581327,294,,,,INGRAM & BROADVIEW,0,
29.456729,21233,-98.554304,295,,,,WOODLAWN & BANDERA,0,
29.464936,98547,-98.625986,292,,,,INGRAM TRANSFER CENTER,0,
29.456747,21239,-98.554263,290,,,,WOODLAWN & BANDERA,0,
29.445821,42527,-98.486368,2442,,,,N. ST. MARY'S & LOCUST,0,
29.443917,42827,-98.486172,2443,,,,N. ST. MARY'S & E. PARK,0,
29.45081,32317,-98.486667,2440,,,,N. ST. MARY'S BET. RUSSELL & FREN,0,
29.439026,52867,-98.484553,2446,,,,N. ST. MARY'S & CAMDEN,0,
29.437005,62267,-98.48478,2447,,,,N. ST. MARY'S & DALLAS,0,
29.442076,52227,-98.486027,2444,,,,N. ST. MARY'S & EUCLID,0,
29.440894,52437,-98.485903,2445,,,,N. ST. MARY'S & ELMIRA,0,
29.434523,62737,-98.485665,2448,,,,N. ST. MARY'S AT PROVIDENCE H.S.,0,
29.433585,61997,-98.487252,2449,,,,N. ST. MARY'S & MCCULLOUGH,0,
29.427376,81326,-98.554493,7867,,,,GEN. MCMULLEN OPPOSITE 305,0,
29.425201,81826,-98.5548,7866,,,,GEN. MCMULLEN & RANDALL,0,
29.423369,91216,-98.555004,7865,,,,GEN. MCMULLEN & EL PASO,0,
29.421817,91526,-98.555106,7864,,,,GEN. MCMULLEN & CHARBEN,0,
29.420218,99896,-98.555215,7863,,,S General Mcmullen Dr & Wallace Dr,GEN. MCMULLEN OPPOSITE WALL,0,
29.418305,19286,-98.55547,7862,,,S General Mcmullen Dr & Wallace Dr,GEN. MCMULLEN OPPOSITE WALLACE,0,
29.41365,29266,-98.556231,7861,,,,GEN. MCMULLEN & MORELIA,0,
29.412368,29756,-98.556416,7860,,,,GEN. MCMULLEN IN FRONT OF 1158,0,
29.430345,71646,-98.554115,7869,,,S GENERAL MCMULLEN DR & ALTA SITA ST,GEN. MCMULLEN BTWN ALTA SITA/W COMM,0,
29.429127,71946,-98.554258,7868,,,,GEN. MCMULLEN & BUENA VISTA,0,
29.595888,96137,-98.599833,6378,,,,IH-10 E ACCESS RD IN FRONT OF 16500,0,
29.56701,69176,-98.555286,12121,,,,HUEBNER & HUNTERS TRAIL,0,
29.499659,27177,-98.335893,12120,,,,ELM TRAIL & BEECH TRAIL,0,
29.574694,43646,-98.545064,12123,,,,HUEBNER IN FRONT OF 14602,0,
29.588593,11636,-98.619571,6373,,,,JOHN PEACE & LOOP 1604 E ACCESS R,0,
29.5974,99376,-98.616486,6374,,,La Cantera Pky & Unnamed,LA CANTERA OPPOSITE 16505,0,
29.574802,43647,-98.545415,12124,,,,HUEBNER IN FRONT OF 14635,0,
29.601139,83469,-98.605716,6376,,,,FIESTA TEXAS OPP ENTR. TO EMPLOYEE,0,
29.567254,69177,-98.55543,12126,,,,HUEBNER & CINNAMON OAK,0,
29.493209,39567,-98.459335,10143,,,,N. NEW BRAUNFELS & ELMVIEW,0,
29.490214,48169,-98.462656,10145,,,E Castano Ave & Brees Blvd,CASTANO & VANDERHOEVEN,0,
29.48118,59956,-98.491702,10412,,,,MCCULLOUGH & WESTSIDE DR. (MANDAL,0,
29.491836,37756,-98.466472,10147,,,,BROADWAY & E FAIR OAKS PLACE,0,
29.490176,47169,-98.466214,10146,,,,CASTANO & BROADWAY,0,
29.479179,69299,-98.359867,9638,,,,FOSTER RD. BET. HERITAGE LAKE & FM,0,
29.481169,58999,-98.363854,9639,,,WOODLAKE CTR & RITTIMAN RD,RITTIMAN & WOODLAKE CENTER,0,
29.409369,34259,-98.672222,9328,,,,ADAMS HILL BLVD. & MOSSY CREEK,0,
29.409392,33289,-98.674519,9329,,,,ADAMS HILL BLVD. & CEDAR RUN,0,
29.417896,16499,-98.662094,9322,,,,MARBACH & HUNT LANE,0,
29.41508,26797,-98.663179,9323,,,,HUNT LANE OPPOSITE SUB. POWER PLANT,0,
29.417856,19449,-98.653779,9320,,,,MARBACH IN FRONT OF 8231 (H.E.B.),0,
29.468358,87583,-98.36899,9633,,,Summer Fest Dr & Mystic Sunrise Dr,SUMMER FEST & MYSTIC SUNRISE,0,
29.409385,35269,-98.667988,9326,,,,ADAMS HILL BLVD. & FORT SUMTER,0,
29.409373,35219,-98.669739,9327,,,,ADAMS HILL BLVD. & SAN LUCAS,0,
29.410467,26979,-98.663756,9324,,,,ADAMS HILL BLVD. & WILSON'S CREEK,0,
29.409497,36219,-98.666072,9325,,,,ADAMS HILL BLVD. & SEVEN PINES,0,
29.443087,56273,-98.663603,8941,,,,POTRANCO & HWY. 151 ACCESS RD.,0,
29.437926,65246,-98.6686,8940,,,,HUNT LANE & VISTA WEST,0,
29.46028,18436,-98.657832,8943,,,Star Creek Dr & Reed Rd,STAR CREEK & MEADOW BEA,0,
29.463309,98816,-98.659035,8945,,,Star Creek Dr & Timber View Dr,STAR CREEK & TIMBER VIEW,0,
29.467055,98143,-98.65825,8947,,,Rim Rock Trl & Springline Dr,RIM ROCK TR. OPPOSITE SPRINGLINE,0,
29.46511,97596,-98.659694,8946,,,,STAR CREEK & RIM ROCK TRAIL,0,
29.468721,89763,-98.653311,8949,,,,RIM ROCK TR. BET WILLOW CK. & SHOAL,0,
29.541572,22436,-98.42035,1434,,,,NACOGDOCHES & IOTA,0,
29.537355,31226,-98.424678,1432,,,,NACOGDOCHES OPPOSITE HILLPOINT,0,
29.410165,33129,-98.611702,1991,,,,OLD HWY. 90W IN FRONT OF 6123,0,
29.412518,24589,-98.606359,1990,,,,OLD HWY. 90W & GENA,0,
29.394458,65176,-98.473428,1621,,,S Hackberry St & Hamshire Ave,S. HACKBERRY OPPOSITE HAMPSHIRE,0,
29.408465,32269,-98.614573,1992,,,,OLD HWY. 90W & RODRIGUEZ,0,
29.403834,45276,-98.473208,1626,,,,S. HACKBERRY & ESSEX,0,
29.401488,45676,-98.473486,1625,,,,S. HACKBERRY & HIGH,0,
29.420186,95747,-98.377959,1996,,,,LAWN VIEW OPPOSITE TREE VIEW,0,
29.422347,96386,-98.372434,1999,,,,REGAL VIEW & E. HOUSTON,0,
29.419938,96773,-98.372952,1998,,,,TREE VIEW & REGAL VIEW,0,
29.406803,34519,-98.479126,1629,,,Florida St & Hoefgen Ave,FLORIDA & HOEFGEN,0,
29.406704,34596,-98.476118,1628,,,S Cherry St & Mississippi St,CHERRY & FLORIDA,0,
29.414238,29196,-98.490629,5058,,,,S. ALAMO & CEDAR,0,
29.363921,34659,-98.64027,9183,,,,MORNING VALLEY IN FRONT OF 151,0,
29.429028,71997,-98.486881,2863,,,,BROADWAY & THIRD,0,
29.42928,71839,-98.489529,2864,,,,MARTIN & NAVARRO,0,
29.423938,88977,-98.494731,2866,,,S FLORES ST & DOLOROSA ST,S. FLORES & DOLOROSA,0,
29.421519,98567,-98.495699,2868,,,,S. FLORES OPPOSITE STUMBERG,0,
29.430354,79627,-98.461131,550,,,,N. NEW BRAUNFELS & HAYS,0,
29.41014,28956,-98.495511,5054,,,,S. ALAMO & BLUE STAR PL.,0,
29.492942,37637,-98.597132,8047,,,,WURZBACH & BRENDA,0,
29.403101,43476,-98.513467,5458,,,Homecrest & Mock Pl,HOMECREST & RAY AVE.,0,
29.404662,43716,-98.513252,5459,,,Homecrest & Southolme Ave,HOMECREST & PENDLETON,0,
29.410317,21736,-98.424992,3348,,,Wheatley Ave & Yucca St,WHEATLEY & MORNINGVIEW,0,
29.410416,21783,-98.423035,3349,,,Morningview Dr & Wheatley Ave,MORNINGVIEW & BOOKERTEE,0,
29.404346,48116,-98.432689,3342,,,Pecan Valley Dr & K St,PECAN VALLEY & J ST.,0,
29.406575,38616,-98.432688,3343,,,Pecan Valley Dr & J St,PECAN VALLEY & H ST.,0,
29.403538,47227,-98.436837,3340,,,,AMANDA & K ST.,0,
29.403519,48223,-98.43284,3341,,,,K ST. & PECAN VALLEY,0,
29.408433,39233,-98.428547,3346,,,F St & Lone Oak Ave,F ST. & BRICE,0,
29.408431,31223,-98.425075,3347,,,F St & Wheatley Ave,F ST. & WHEATLEY,0,
29.408208,38216,-98.432698,3344,,,Pecan Valley Dr & G St,PECAN VALLEY & F ST.,0,
29.408451,38273,-98.430473,3345,,,F St & Pecan Valley Dr,F ST. & LATIMER,0,
