route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100026,1898,478052169,"Southcenter White Center","LOCAL",1,6354715,20128010,0,101
100026,1898,478052179,"Southcenter White Center","LOCAL",1,6354716,20128010,0,101
100026,1898,478052189,"Southcenter White Center","LOCAL",1,6354718,20128010,0,101
100026,1898,478052199,"Southcenter White Center","LOCAL",1,6354712,20128010,0,101
100026,1898,478052209,"Southcenter White Center","LOCAL",1,6354717,20128010,0,101
100026,1898,478052219,"Southcenter White Center","LOCAL",1,6354710,20128010,0,101
100026,1898,478052229,"Southcenter White Center","LOCAL",1,6354715,20128010,0,101
100026,1898,478052239,"Southcenter White Center","LOCAL",1,6354716,20128010,0,101
100026,1898,478052249,"Southcenter White Center","LOCAL",1,6354718,20128010,0,101
100026,1898,478052259,"Southcenter White Center","LOCAL",1,6354712,20128010,0,101
100026,1898,478052269,"Southcenter White Center","LOCAL",1,6354717,20128010,0,101
100026,1898,478052279,"Southcenter White Center","LOCAL",1,6354710,20128010,0,101
100026,1898,478052289,"Southcenter White Center","LOCAL",1,6354715,20128010,0,101
100026,1898,478052299,"Southcenter White Center","LOCAL",1,6354716,20128010,0,101
100026,1898,478052309,"Southcenter White Center","LOCAL",1,6354718,20128010,0,101
100026,1898,478052319,"Southcenter White Center","LOCAL",1,6354712,20128010,0,101
100026,1898,478052329,"Southcenter White Center","LOCAL",1,6354717,20128010,0,101
100026,1898,478052339,"Southcenter White Center","LOCAL",1,6354710,20128010,0,101
100026,1898,478052349,"Southcenter White Center","LOCAL",1,6354711,20128010,0,101
100026,1898,478052359,"Southcenter White Center","LOCAL",1,6354714,20128010,0,101
100026,1898,478052369,"Southcenter White Center","LOCAL",1,6354708,20128010,0,101
100026,1898,478052379,"Southcenter White Center","LOCAL",1,6354713,20128010,0,101
100026,1898,478052389,"Southcenter White Center","LOCAL",1,6354707,20128010,0,101
100026,1898,478052399,"Southcenter White Center","LOCAL",1,6354709,20128010,0,101
100026,1898,478052409,"Southcenter White Center","LOCAL",1,6354711,20128010,0,101
100026,1898,478052419,"Southcenter White Center","LOCAL",1,6354714,20128010,0,101
100026,1898,478052429,"Southcenter White Center","LOCAL",1,6354708,20128010,0,101
100026,1898,478052439,"Southcenter White Center","LOCAL",1,6354713,20128010,0,101
100026,1898,478052449,"Southcenter White Center","LOCAL",1,6354707,20128010,0,101
100026,1898,478052459,"Southcenter White Center","LOCAL",1,6354709,20128010,0,101
100026,1898,478052469,"Southcenter White Center","LOCAL",1,6354711,20128010,0,101
100026,1898,478052479,"Southcenter White Center","LOCAL",1,6354714,20128010,0,101
100026,1898,478052489,"Southcenter White Center","LOCAL",1,6354708,20128010,0,101
100026,1898,478052499,"Southcenter White Center","LOCAL",1,6354713,20128010,0,101
100026,1898,478052509,"Southcenter White Center","LOCAL",1,6354707,20128010,0,101
100026,1898,478052519,"Southcenter White Center","LOCAL",1,6354709,20128010,0,101
100026,1898,478052529,"Admiral District White Center","LOCAL",0,6354717,11128009,0,101
100026,1898,478052539,"Admiral District White Center","LOCAL",0,6354710,11128009,0,101
100026,1898,478052549,"Admiral District White Center","LOCAL",0,6354715,11128009,0,101
100026,1898,478052559,"Admiral District White Center","LOCAL",0,6354716,11128009,0,101
100026,1898,478052569,"Admiral District White Center","LOCAL",0,6354718,11128009,0,101
100026,1898,478052579,"Admiral District White Center","LOCAL",0,6354712,11128009,0,101
100026,1898,478052589,"Admiral District White Center","LOCAL",0,6354717,11128009,0,101
100026,1898,478052599,"Admiral District White Center","LOCAL",0,6354710,11128009,0,101
100026,1898,478052609,"Admiral District White Center","LOCAL",0,6354715,11128009,0,101
100026,1898,478052619,"Admiral District White Center","LOCAL",0,6354716,11128009,0,101
100026,1898,478052629,"Admiral District White Center","LOCAL",0,6354718,11128009,0,101
100026,1898,478052639,"Admiral District White Center","LOCAL",0,6354712,11128009,0,101
100026,1898,478052649,"Admiral District White Center","LOCAL",0,6354717,11128009,0,101
100026,1898,478052659,"Admiral District White Center","LOCAL",0,6354710,11128009,0,101
100026,1898,478052669,"Admiral District White Center","LOCAL",0,6354715,11128009,0,101
100026,1898,478052679,"Admiral District White Center","LOCAL",0,6354716,11128009,0,101
100026,1898,478052689,"Admiral District White Center","LOCAL",0,6354718,11128009,0,101
100026,1898,478052699,"Admiral District White Center","LOCAL",0,6354712,11128009,0,101
100026,1898,478052709,"Admiral District White Center","LOCAL",0,6354707,11128009,0,101
100026,1898,478052719,"Admiral District White Center","LOCAL",0,6354709,11128009,0,101
100026,1898,478052729,"Admiral District White Center","LOCAL",0,6354711,11128009,0,101
100026,1898,478052739,"Admiral District White Center","LOCAL",0,6354714,11128009,0,101
100026,1898,478052749,"Admiral District White Center","LOCAL",0,6354708,11128009,0,101
100026,1898,478052759,"Admiral District White Center","LOCAL",0,6354713,11128009,0,101
100026,1898,478052769,"Admiral District White Center","LOCAL",0,6354707,11128009,0,101
100026,1898,478052779,"Admiral District White Center","LOCAL",0,6354709,11128009,0,101
100026,1898,478052789,"Admiral District White Center","LOCAL",0,6354711,11128009,0,101
100026,1898,478052799,"Admiral District White Center","LOCAL",0,6354714,11128009,0,101
100026,1898,478052809,"Admiral District White Center","LOCAL",0,6354708,11128009,0,101
100026,1898,478052839,"Admiral District White Center","LOCAL",0,6354713,11128009,0,101
100026,1898,478052849,"Admiral District White Center","LOCAL",0,6354707,11128009,0,101
100026,1898,478052879,"Admiral District White Center","LOCAL",0,6354709,11128009,0,101
100026,1898,478052889,"Admiral District White Center","LOCAL",0,6354711,11128009,0,101
100026,1898,478052909,"Admiral District White Center","LOCAL",0,6354714,11128009,0,101
100026,1898,478052929,"Admiral District White Center","LOCAL",0,6354708,11128009,0,101
100026,1898,478052949,"Admiral District White Center","LOCAL",0,6354713,11128009,0,101
100006,5142,478058439,"Renton Transit Center Rainier Beach Station","LOCAL",0,6354126,21107005,0,101
100006,10690,478058430,"Renton Transit Center Rainier Beach Station","LOCAL",0,6354126,21107005,0,101
100006,5142,478058479,"Renton Transit Center Rainier Beach Station","LOCAL",0,6354128,21107003,0,101
100006,10690,478058470,"Renton Transit Center Rainier Beach Station","LOCAL",0,6354128,21107003,0,101
100042,5142,478058869,"Fairwood S Renton P&R","LOCAL",0,6354124,21148003,0,101
100042,10690,478058860,"Fairwood S Renton P&R","LOCAL",0,6354124,21148003,0,101
100042,5142,478058929,"Fairwood S Renton P&R","LOCAL",0,6354126,21148003,0,101
100042,10690,478058920,"Fairwood S Renton P&R","LOCAL",0,6354126,21148003,0,101
100042,10690,478058940,"Fairwood S Renton P&R","LOCAL",0,6354125,21148003,0,101
100042,5142,478058949,"Fairwood S Renton P&R","LOCAL",0,6354125,21148003,0,101
100042,10690,478059020,"Fairwood S Renton P&R","LOCAL",0,6354127,21148003,0,101
100042,5142,478059029,"Fairwood S Renton P&R","LOCAL",0,6354127,21148003,0,101
100006,10690,478059060,"Renton Transit Center Rainier Beach Station","LOCAL",0,6354127,21107003,0,101
100006,5142,478059069,"Renton Transit Center Rainier Beach Station","LOCAL",0,6354127,21107003,0,101
102619,10690,478059730,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,5142,478059739,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,5142,478059749,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,10690,478059740,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,5142,478059759,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,10690,478059750,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,5142,478059769,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,10690,478059760,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,10690,478059770,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
102619,5142,478059779,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
100004,5142,478059789,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
102619,5142,478059799,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,10690,478059790,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,10690,478059800,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,5142,478059809,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,5142,478059819,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,10690,478059810,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,5142,478059839,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,10690,478059830,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,5142,478059849,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,10690,478059840,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,5142,478059859,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
102619,10690,478059850,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
102619,10690,478059860,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,5142,478059869,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,5142,478059879,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,10690,478059870,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
100004,5142,478059889,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
100004,5142,478059899,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
102619,5142,478059909,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
102619,10690,478059900,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
100004,5142,478059919,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
102619,10690,478059930,"Renton The Landing Southcenter","LOCAL",0,6354199,41676002,0,101
102619,5142,478059939,"Renton The Landing Southcenter","LOCAL",0,6354199,41676002,0,101
102619,5142,478059949,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,10690,478059940,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,10690,478059950,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
102619,5142,478059959,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
102619,5142,478059969,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,10690,478059960,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,5142,478059979,"Renton The Landing Southcenter","LOCAL",0,6354201,41676002,0,101
102619,10690,478059970,"Renton The Landing Southcenter","LOCAL",0,6354201,41676002,0,101
102619,10690,478059980,"Burien Southcenter","LOCAL",1,6354200,30676003,0,101
102619,5142,478059989,"Burien Southcenter","LOCAL",1,6354200,30676003,0,101
100004,5142,478059999,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
102619,5142,478060019,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,10690,478060010,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,10690,478060020,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,5142,478060029,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
100004,5142,478060039,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
100004,5142,478060049,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
102619,5142,478060059,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,10690,478060050,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,5142,478060069,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
102619,10690,478060060,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
102619,5142,478060079,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,10690,478060070,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,10690,478060080,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
102619,5142,478060089,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
102619,10690,478060090,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
102619,5142,478060099,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
100004,5142,478060109,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
100004,5142,478060129,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
102619,5142,478060139,"Renton The Landing Southcenter","LOCAL",0,6354201,41676002,0,101
102619,10690,478060130,"Renton The Landing Southcenter","LOCAL",0,6354201,41676002,0,101
102619,5142,478060149,"Burien Southcenter","LOCAL",1,6354200,30676003,0,101
102619,10690,478060140,"Burien Southcenter","LOCAL",1,6354200,30676003,0,101
102619,10690,478060150,"Renton The Landing Southcenter","LOCAL",0,6354199,41676002,0,101
102619,5142,478060159,"Renton The Landing Southcenter","LOCAL",0,6354199,41676002,0,101
102619,5142,478060169,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,10690,478060160,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,10690,478060170,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,5142,478060179,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
100004,5142,478060189,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
102619,5142,478060209,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,10690,478060200,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,10690,478060210,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,5142,478060219,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,10690,478060220,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
102619,5142,478060229,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
102619,5142,478060239,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
102619,10690,478060230,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
102619,5142,478060249,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,10690,478060240,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,10690,478060250,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,5142,478060259,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
100004,5142,478060269,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
100004,5142,478060289,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
100004,5142,478060299,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
102619,5142,478060309,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,10690,478060300,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,10690,478060310,"Renton The Landing Southcenter","LOCAL",0,6354201,41676002,0,101
102619,5142,478060319,"Renton The Landing Southcenter","LOCAL",0,6354201,41676002,0,101
102619,10690,478060320,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
102619,5142,478060329,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
102619,5142,478060339,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,10690,478060330,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,5142,478060349,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,10690,478060340,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,5142,478060359,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,10690,478060350,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,5142,478060369,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,10690,478060360,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,10690,478060370,"Renton The Landing Southcenter","LOCAL",0,6354199,41676002,0,101
102619,5142,478060379,"Renton The Landing Southcenter","LOCAL",0,6354199,41676002,0,101
102619,5142,478060389,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,10690,478060380,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,5142,478060399,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,10690,478060390,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,5142,478060409,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,10690,478060400,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,5142,478060419,"Burien Southcenter","LOCAL",1,6354200,30676003,0,101
102619,10690,478060410,"Burien Southcenter","LOCAL",1,6354200,30676003,0,101
100004,5142,478060429,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
100004,5142,478060439,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
102619,5142,478060459,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
102619,10690,478060450,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
102619,5142,478060469,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,10690,478060460,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,5142,478060479,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,10690,478060470,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,5142,478060489,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,10690,478060480,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,10690,478060490,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,5142,478060499,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,10690,478060500,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,5142,478060509,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,5142,478060519,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
102619,10690,478060510,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
100004,5142,478060529,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
100004,5142,478060539,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
102619,10690,478060550,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,5142,478060559,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,5142,478060569,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,10690,478060560,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,10690,478060570,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,5142,478060579,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,10690,478060580,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
102619,5142,478060589,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
102619,10690,478060590,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,5142,478060599,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,10690,478060600,"Burien Southcenter","LOCAL",1,6354200,30676003,0,101
102619,5142,478060609,"Burien Southcenter","LOCAL",1,6354200,30676003,0,101
102619,5142,478060619,"Burien Southcenter","LOCAL",1,6354202,30676003,0,101
102619,10690,478060610,"Burien Southcenter","LOCAL",1,6354202,30676003,0,101
102619,5142,478060629,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,10690,478060620,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,5142,478060639,"Renton The Landing Southcenter","LOCAL",0,6354201,41676002,0,101
102619,10690,478060630,"Renton The Landing Southcenter","LOCAL",0,6354201,41676002,0,101
102619,10690,478060640,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
102619,5142,478060649,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
102619,5142,478060659,"Burien Southcenter","LOCAL",1,6354202,30676003,0,101
102619,10690,478060650,"Burien Southcenter","LOCAL",1,6354202,30676003,0,101
102619,10690,478060660,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,5142,478060669,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,10690,478060670,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,5142,478060679,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,10690,478060680,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,5142,478060689,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,10690,478060690,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
102619,5142,478060699,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
102619,10690,478060700,"Renton The Landing Southcenter","LOCAL",0,6354199,41676002,0,101
102619,5142,478060709,"Renton The Landing Southcenter","LOCAL",0,6354199,41676002,0,101
102619,5142,478060719,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,10690,478060710,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,5142,478060729,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,10690,478060720,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,5142,478060739,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,10690,478060730,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,10690,478060740,"Burien Southcenter","LOCAL",1,6354202,30676003,0,101
102619,5142,478060749,"Burien Southcenter","LOCAL",1,6354202,30676003,0,101
102619,10690,478060750,"Burien Southcenter","LOCAL",1,6354202,30676003,0,101
102619,5142,478060759,"Burien Southcenter","LOCAL",1,6354202,30676003,0,101
100004,5142,478060769,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
100004,5142,478060779,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
100004,5142,478060789,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
100004,5142,478060809,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
102619,10690,478060820,"Burien Southcenter","LOCAL",1,6354200,30676003,0,101
102619,5142,478060829,"Burien Southcenter","LOCAL",1,6354200,30676003,0,101
102619,5142,478060839,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,10690,478060830,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,5142,478060849,"Burien Southcenter","LOCAL",1,6354202,30676003,0,101
102619,10690,478060840,"Burien Southcenter","LOCAL",1,6354202,30676003,0,101
102619,5142,478060859,"Renton The Landing Southcenter","LOCAL",0,6354199,41676002,0,101
102619,10690,478060850,"Renton The Landing Southcenter","LOCAL",0,6354199,41676002,0,101
102619,10690,478060860,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,5142,478060869,"Renton The Landing Southcenter","LOCAL",0,6354196,41676002,0,101
102619,5142,478060879,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,10690,478060870,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
102619,10690,478060880,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,5142,478060889,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,5142,478060899,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,10690,478060890,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,10690,478060900,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,5142,478060909,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,10690,478060910,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,5142,478060919,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,5142,478060929,"Renton The Landing Southcenter","LOCAL",0,6354201,41676002,0,101
102619,10690,478060920,"Renton The Landing Southcenter","LOCAL",0,6354201,41676002,0,101
102619,5142,478060939,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
102619,10690,478060930,"Renton The Landing Southcenter","LOCAL",0,6354195,41676002,0,101
100004,5142,478060949,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
100004,5142,478060959,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
100004,5142,478060969,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
102619,5142,478060999,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
102619,10690,478060990,"Burien Southcenter","LOCAL",1,6354199,30676003,0,101
102619,10690,478061000,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,5142,478061009,"Renton The Landing Southcenter","LOCAL",0,6354202,41676002,0,101
102619,5142,478061019,"Burien Southcenter","LOCAL",1,6354203,30676003,0,101
102619,10690,478061010,"Burien Southcenter","LOCAL",1,6354203,30676003,0,101
102619,10690,478061020,"Burien Southcenter","LOCAL",1,6354203,30676003,0,101
102619,5142,478061029,"Burien Southcenter","LOCAL",1,6354203,30676003,0,101
102619,5142,478061039,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,10690,478061030,"Renton The Landing Southcenter","LOCAL",0,6354198,41676002,0,101
102619,10690,478061040,"Burien Southcenter","LOCAL",1,6354203,30676003,0,101
102619,5142,478061049,"Burien Southcenter","LOCAL",1,6354203,30676003,0,101
102619,5142,478061059,"Burien Southcenter","LOCAL",1,6354203,30676003,0,101
102619,10690,478061050,"Burien Southcenter","LOCAL",1,6354203,30676003,0,101
102619,5142,478061069,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,10690,478061060,"Burien Southcenter","LOCAL",1,6354197,30676003,0,101
102619,5142,478061079,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,10690,478061070,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,5142,478061089,"Renton The Landing Southcenter","LOCAL",0,6354203,41676002,0,101
102619,10690,478061080,"Renton The Landing Southcenter","LOCAL",0,6354203,41676002,0,101
102619,5142,478061099,"Renton The Landing Southcenter","LOCAL",0,6354203,41676002,0,101
102619,10690,478061090,"Renton The Landing Southcenter","LOCAL",0,6354203,41676002,0,101
102619,5142,478061109,"Renton The Landing Southcenter","LOCAL",0,6354203,41676002,0,101
102619,10690,478061100,"Renton The Landing Southcenter","LOCAL",0,6354203,41676002,0,101
102619,5142,478061119,"Renton The Landing Southcenter","LOCAL",0,6354203,41676002,0,101
102619,10690,478061110,"Renton The Landing Southcenter","LOCAL",0,6354203,41676002,0,101
102619,5142,478061129,"Renton The Landing Southcenter","LOCAL",0,6354203,41676002,0,101
102619,10690,478061120,"Renton The Landing Southcenter","LOCAL",0,6354203,41676002,0,101
102619,10690,478061130,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
102619,5142,478061139,"Renton The Landing Southcenter","LOCAL",0,6354200,41676002,0,101
102619,5142,478061149,"Burien Southcenter","LOCAL",1,6354203,30676003,0,101
102619,10690,478061140,"Burien Southcenter","LOCAL",1,6354203,30676003,0,101
100004,5142,478061159,"Renton Highlands ","LOCAL",0,6354132,11105002,0,101
100004,5142,478061169,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
100004,5142,478061179,"Renton Renton Tech Coll","LOCAL",1,6354132,20105003,0,101
102619,5142,478061199,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,10690,478061190,"Burien Southcenter","LOCAL",1,6354201,30676003,0,101
102619,5142,478061209,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,10690,478061200,"Burien Southcenter","LOCAL",1,6354198,30676003,0,101
102619,5142,478061219,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,10690,478061210,"Burien Southcenter","LOCAL",1,6354195,30676003,0,101
102619,5142,478061229,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,10690,478061220,"Burien Southcenter","LOCAL",1,6354196,30676003,0,101
102619,5142,478061239,"Renton The Landing Southcenter","LOCAL",0,6354197,41676002,0,101
