route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
One Tree Hill College To Panama Road,3,,NZB,40252-20190909160724_v83.18,,402
Mangere To Otahuhu Schools,3,,GBT,04151-20190918153754_v83.24,,041
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20190909160724_v83.18,,034
Matiatia Wharf To Onetangi Direct,3,,WBC,00402-20190909160724_v83.18,,4
Half Moon Bay To Bucklands Beach,3,,GBT,71402-20190909160724_v83.18,,714
Auckland To Pine Harbour,4,,SLPH,99012-20190909160724_v83.18,,PINE
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20190909160724_v83.18,,020
Auckland To Devonport,4,,FGL,92012-20190909160724_v83.18,,DEV
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20190918153754_v83.24,,928
St Heliers to Epsom Schools,3,,NZB,52251-20190909160724_v83.18,,522
Albany To Airport,3,,ABEXP,30042-20190909160724_v83.18,,SKY
Westlake Schools To Wairau Valley,3,,RTH,05562-20190918153754_v83.24,,055
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20190909160724_v83.18,,966
Gulf Harbour To Auckland,4,,360D,93011-20190909160724_v83.18,,GULF
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20190918153754_v83.24,,941
Farm Cove Intermediate To Burswood,3,,GBT,42152-20190909160724_v83.18,,421
Glenfield Intermediate To Beach Haven,3,,RTH,07756-20190909160724_v83.18,,077
Onehunga High To Mangere Town Centre,3,,GBT,06158-20190918153754_v83.24,,061
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20190918153754_v83.24,,95C
Rosebank Rd to City Centre via New North Rd Express,3,,NZB,22107-20190909160724_v83.18,,221X
Bayview To Westlake Schools,3,,RTH,00863-20190918153754_v83.24,,008
Campbells Bay Primary To Milford,3,,NZB,04258-20190918153754_v83.24,,042
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20190918153754_v83.24,,004
Avondale To City Centre Via New North Rd,3,,NZB,02209-20190918153754_v83.24,,22A
Ellerslie To Britomart,3,,HE,07007-20190909160724_v83.18,,70
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20190909160724_v83.18,,72X
Swanson Train Station to Britomart Train Station,2,,AM,810001-20190909160724_v83.18,,WEST
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20190918153754_v83.24,,82
Mission Bay To Museum Via Orakei,3,,NZB,78101-20190909160724_v83.18,,781
Papatoetoe Town Hall To Papatoetoe Intermediate,3,,GBT,02651-20190909160724_v83.18,,026
New Lynn to Brains Park,3,,RTH,16102-20190918153754_v83.24,,161
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20190909160724_v83.18,,084
Papatoetoe High To Middlemore,3,,GBT,05452-20190918153754_v83.24,,054
Botany To Bucklands Beach Via Highland Park,3,,GBT,73303-20190918153754_v83.24,,733
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01962-20190909160724_v83.18,,019
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20190918153754_v83.24,,026
Rangitoto College To Browns Bay Shops,3,,RTH,05956-20190918153754_v83.24,,059
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20190909160724_v83.18,,27T
Westlake Girls To Verrans Corner,3,,RTH,00968-20190909160724_v83.18,,009
Albany To Westgate Via Riverhead,3,,PC,12601-20190909160724_v83.18,,126
Whangaparaoa College To Army Bay,3,,BAYES,01960-20190918153754_v83.24,,019
Pinehill To Westlake Schools,3,,RTH,03157-20190918153754_v83.24,,031
Britomart Train Station to Penrose Train Station,2,,AM,840022-20190918153754_v83.24,,ONE
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20190909160724_v83.18,,843
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20190909160724_v83.18,,97R
Onehunga High To Church St Onehunga,3,,NZB,53152-20190909160724_v83.18,,531
Int Airport To City Via Mt Eden Rd To Int Airport Via Domin,3,,ABEXP,30021-20190918153754_v83.24,,SKY
Auckland To Bayswater,4,,FGL,90012-20190918153754_v83.24,,BAYS
Britomart Train Station to Papakura Train Station,2,,AM,820060-20190909160724_v83.18,,STH
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20190909160724_v83.18,,66
Stanmore Bay To Kingsway School,3,,BAYES,01361-20190909160724_v83.18,,013
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20190909160724_v83.18,,049
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20190918153754_v83.24,,24R
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20190909160724_v83.18,,417
Conifer Grove To Rosehill Schools,3,,RTH,05551-20190909160724_v83.18,,055
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20190918153754_v83.24,,774
Papakura Shops To Keri Hill Loop,3,,RTH,37202-20190918153754_v83.24,,372
Airport To City Via Dominion Rd To Airport Via Dominion Rd,3,,ABEXP,30017-20190909160724_v83.18,,SKY
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20190918153754_v83.24,,003
Rosehill College To Manurewa,3,,RTH,05752-20190918153754_v83.24,,057
St Heliers To Baradine College,3,,NZB,41351-20190918153754_v83.24,,413
Britomart To Westmere Via Richmond Rd,3,,NZB,10502-20190918153754_v83.24,,105
Auckland To Gulf Harbour,4,,360D,93012-20190918153754_v83.24,,GULF
Wairau Intermediate To Birkdale,3,,RTH,07366-20190909160724_v83.18,,073
Edgewater College To Otahuhu,3,,GBT,07352-20190918153754_v83.24,,073
Otahuhu To Edgewater College,3,,GBT,07353-20190909160724_v83.18,,073
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20190918153754_v83.24,,966
Green Bay High to Oratia,3,,RTH,00772-20190918153754_v83.24,,007
Botany To Sacred Heart College,3,,HE,41651-20190918153754_v83.24,,416
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20190909160724_v83.18,,209
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20190918153754_v83.24,,073
Spinella Dr To Glenfield Intermediate Primary,3,,RTH,01261-20190918153754_v83.24,,012
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20190909160724_v83.18,,27H
Papatoetoe Intermediate To Manukau,3,,GBT,02452-20190909160724_v83.18,,024
Dannemora To Somerville Intermediate,3,,GBT,43551-20190909160724_v83.18,,435
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20190918153754_v83.24,,25B
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20190909160724_v83.18,,981
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20190909160724_v83.18,,017
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20190918153754_v83.24,,72C
Onehunga High To Mangere Bridge,3,,GBT,00354-20190909160724_v83.18,,003
Manukau Train Station to Britomart Train Station,2,,AM,850005-20190909160724_v83.18,,EAST
Constellation To Smales Farm via Windy Ridge And Archers Rd,3,,RTH,90603-20190918153754_v83.24,,906
Mangere Town Centre To City Centre,3,,GBT,30901-20190918153754_v83.24,,309
City Centre to Te_Atatu Peninsula,3,,PC,13206-20190918153754_v83.24,,132
Int Airport To City Via Dominion Rd To Int Airport Via Mt Ed,3,,ABEXP,30023-20190918153754_v83.24,,SKY
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20190918153754_v83.24,,028
Homai To Rosehill Schools,3,,RTH,05853-20190918153754_v83.24,,058
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20190918153754_v83.24,,31
Int Airport To City Via Mt Eden Rd To Airport Via Dominion R,3,,ABEXP,30029-20190918153754_v83.24,,SKY
Auckland To Birkenhead,4,,FGL,91014-20190918153754_v83.24,,BIRK
Kingsway School To Greenhithe,3,,BAYES,01068-20190909160724_v83.18,,010
Kingsway School To Torbay,3,,BAYES,00966-20190909160724_v83.18,,009
Campbells Bay To Westlake Schools,3,,NZB,05361-20190918153754_v83.24,,053
Constellation Station To Schnapper Rock (Full Loop),3,,RTH,88304-20190918153754_v83.24,,883
Long Bay To Westlake Schools,3,,RTH,03353-20190909160724_v83.18,,033
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,RTH,00362-20190918153754_v83.24,,003
Henderson To Westgate,3,,RTH,12011-20190918153754_v83.24,,120
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20190918153754_v83.24,,047
Papakura Interchange To Takanini Station,3,,RTH,37102-20190909160724_v83.18,,371
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20190909160724_v83.18,,35
Hobsonville To Constellation Station,3,,RTH,12007-20190909160724_v83.18,,120
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20190918153754_v83.24,,997
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20190909160724_v83.18,,542
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20190909160724_v83.18,,396
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20190918153754_v83.24,,814
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20190909160724_v83.18,,HMB
Bayswater To Auckland,4,,FGL,90011-20190909160724_v83.18,,BAYS
Matiatia Wharf to Waiheke High School,3,,WBC,09051-20190918153754_v83.24,,090
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20190909160724_v83.18,,95C
Hobsonville Point to Westgate via West Harbour,3,,PC,11201-20190918153754_v83.24,,112
Selwyn College To Upland Rd Shops,3,,NZB,54552-20190909160724_v83.18,,545
Westlake Schools To Torbay,3,,RTH,02568-20190909160724_v83.18,,025
Botany To The Parade Via Highland Park,3,,GBT,73301-20190909160724_v83.18,,733
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20190918153754_v83.24,,27H
Papatoetoe Intermediate To Middlemore Hospital,3,,GBT,02754-20190918153754_v83.24,,027
St Marys Primary To Beach Haven,3,,RTH,03554-20190918153754_v83.24,,035
Papakura Interchange To Waiuku,3,,RTH,39502-20190918153754_v83.24,,395
Papakura Train Station to Penrose Train Station,2,,AM,820021-20190918153754_v83.24,,STH
Laingholm To New Lynn,3,,RTH,17105-20190909160724_v83.18,,171
Britomart Train Station to Onehunga Train Station,2,,AM,840006-20190918153754_v83.24,,ONE
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20190909160724_v83.18,,878
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20190909160724_v83.18,,050
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20190909160724_v83.18,,400
Auckland Hobsonville Point Beach Haven Loop Indirect,4,,360D,96020-20190918153754_v83.24,,HOBS
Outer Link Anticlockwise Newmarket To City Centre,3,,NZB,72115-20190918153754_v83.24,,OUT
Sacred Heart To Glen Innes,3,,NZB,54052-20190918153754_v83.24,,540
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20190909160724_v83.18,,511
Matiatia Wharf To Rocky Bay,3,,WBC,00202-20190909160724_v83.18,,2
Takapuna Grammar To Devonport,3,,NZB,08054-20190918153754_v83.24,,080
Kingsway School To Gulf Harbour,3,,BAYES,01268-20190909160724_v83.18,,012
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20190918153754_v83.24,,906
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20190918153754_v83.24,,325
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20190909160724_v83.18,,33
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20190918153754_v83.24,,941
Henderson to Ranui via Sturges Rd,3,,PC,14302-20190909160724_v83.18,,143
Tuakau To Pukekohe,3,,RTH,39803-20190909160724_v83.18,,398
St Heliers To Baradine College,3,,NZB,41351-20190909160724_v83.18,,413
Westgate to Hobsonville Point via West Harbour,3,,PC,11202-20190918153754_v83.24,,112
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20190909160724_v83.18,,138
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20190909160724_v83.18,,923
City Centre to Blockhouse Bay via Sandringham Rd Express,3,,NZB,24808-20190918153754_v83.24,,248X
Auckland To Devonport,4,,FGL,92012-20190918153754_v83.24,,DEV
Britomart Train Station to Manukau Train Station,2,,AM,850030-20190918153754_v83.24,,EAST
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20190909160724_v83.18,,040
Laingholm to Green Bay High School,3,,RTH,07651-20190909160724_v83.18,,076
Glen Innes To Epsom Schools,3,,NZB,52151-20190909160724_v83.18,,521
Glen Innes To Onehunga Via Tripoli Rd and Sylvia Park,3,,GBT,74302-20190909160724_v83.18,,743
Farm Cove Intermediate To Burswood,3,,GBT,42152-20190918153754_v83.24,,421
Kedgley Intermediate To Puhinui,3,,GBT,00154-20190909160724_v83.18,,001
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20190909160724_v83.18,,842
Britomart Train Station to Papakura Train Station,2,,AM,820060-20190918153754_v83.24,,STH
Otahuhu To Edgewater College,3,,GBT,07353-20190918153754_v83.24,,073
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20190918153754_v83.24,,30
Baradene To Panmure Via Marua Rd,3,,HE,41052-20190909160724_v83.18,,410
Constellation Station To Britomart (Lower Albert St),3,,RTH,27005-20190909160724_v83.18,,NX1
Albany Station To Corinthian Dr Loop,3,,RTH,89001-20190909160724_v83.18,,890
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20190909160724_v83.18,,541
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20190909160724_v83.18,,515
Campbells Bay Primary To Milford,3,,NZB,04258-20190909160724_v83.18,,042
Somerville Intermediate To Dannemora,3,,GBT,43552-20190918153754_v83.24,,435
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20190909160724_v83.18,,366
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20190909160724_v83.18,,996
Papatoetoe Town Hall To Papatoetoe Intermediate,3,,GBT,02651-20190918153754_v83.24,,026
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20190909160724_v83.18,,95B
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20190909160724_v83.18,,942
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20190909160724_v83.18,,418
Papakura Train Station to Britomart Train Station,2,,AM,820061-20190918153754_v83.24,,STH
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20190918153754_v83.24,,885
Silverdale To Whangaparaoa College,3,,BAYES,01769-20190909160724_v83.18,,017
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20190918153754_v83.24,,755
Papakura Shops To Red Hill,3,,RTH,37302-20190909160724_v83.18,,373
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20190909160724_v83.18,,002
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20190909160724_v83.18,,428
Papakura Train Station to Britomart Train Station,2,,AM,820059-20190909160724_v83.18,,STH
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20190918153754_v83.24,,70H
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20190909160724_v83.18,,97R
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20190918153754_v83.24,,028
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20190909160724_v83.18,,253
Airport To City Via Mt Eden Rd To Airport Via Mt Eden Rd,3,,ABEXP,30013-20190918153754_v83.24,,SKY
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20190909160724_v83.18,,003
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20190909160724_v83.18,,084
Upper Harbour Primary To Oakway Dr,3,,RTH,07058-20190909160724_v83.18,,070
Henderson to Te Atatu Peninsula,3,,PC,13106-20190909160724_v83.18,,131
Te Huruhi School To Oneroa,3,,WBC,08754-20190909160724_v83.18,,087
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20190909160724_v83.18,,ONE
Pinehill To Long Bay College,3,,RTH,07155-20190909160724_v83.18,,071
Macleans College To Botany,3,,GBT,42652-20190918153754_v83.24,,426
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20190909160724_v83.18,,906
Rocky Bay To Matiatia Via Onetangi and Ostend,3,,WBC,00301-20190909160724_v83.18,,3
Whangaparaoa College To Orewa,3,,BAYES,01860-20190909160724_v83.18,,018
Verrans Corner To Britomart (Lower Albert St),3,,RTH,09771-20190909160724_v83.18,,97V
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20190918153754_v83.24,,25B
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01962-20190918153754_v83.24,,019
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20190918153754_v83.24,,923
Westgate To Hobsonville Pt Via Whenuapai And Herald Island,3,,PC,11402-20190918153754_v83.24,,114
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20190909160724_v83.18,,878
Glen Innes To Epsom Schools,3,,NZB,52151-20190918153754_v83.24,,521
Avondale College to Forest Hill,3,,PC,05660-20190909160724_v83.18,,056
Manukau Train Station to Britomart Train Station,2,,AM,850033-20190909160724_v83.18,,EAST
Panmure To Baradene Via Stonefields,3,,NZB,41151-20190909160724_v83.18,,411
Salisbury Rd To Westlake Schools,3,,RTH,00769-20190909160724_v83.18,,007
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20190918153754_v83.24,,95B
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20190909160724_v83.18,,24B
Sacred Heart To Commerce St,3,,NZB,41452-20190918153754_v83.24,,414
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20190909160724_v83.18,,871
Swanson Train Station to Newmarket Train Station,2,,AM,810029-20190918153754_v83.24,,WEST
City Centre to New Lynn via Sandringham Rd Express,3,,NZB,24310-20190918153754_v83.24,,243X
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20190909160724_v83.18,,35
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20190909160724_v83.18,,105
Manurewa Schools To Clendon,3,,RTH,00262-20190909160724_v83.18,,002
Britomart To Onehunga Onehunga Rail Bus,3,,ATMB,44410-20190918153754_v83.24,,RBO
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20190918153754_v83.24,,029
Helensville To City Centre Via Westgate Express,3,,NZB,12503-20190918153754_v83.24,,125X
Auckland Bayswater And Birkenhead Loop,4,,FGL,91018-20190909160724_v83.18,,BIRK
Albany Junior High School to Greenhithe,3,,RTH,01656-20190909160724_v83.18,,016
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20190918153754_v83.24,,065
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20190918153754_v83.24,,83
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20190918153754_v83.24,,003
Westlake Girls To Pinehill,3,,RTH,02658-20190909160724_v83.18,,026
Albany Heights To Albany Schools,3,,RTH,06155-20190909160724_v83.18,,061
New Lynn to City Centre via New North Rd Express,3,,NZB,22307-20190918153754_v83.24,,223X
North Shore Schools To Whenuapai,3,,RTH,02862-20190918153754_v83.24,,028
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20190918153754_v83.24,,195
Henderson West Loop Anticlockwise,3,,PC,14101-20190909160724_v83.18,,141
Mangere To Onehunga Schools,3,,GBT,05951-20190909160724_v83.18,,059
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20190918153754_v83.24,,650
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20190909160724_v83.18,,31
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20190918153754_v83.24,,861
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20190909160724_v83.18,,939
Te Atatu Peninsula to City Centre Express,3,,PC,13203-20190918153754_v83.24,,132X
Selwyn College To Panmure Via Stonefields,3,,NZB,54752-20190909160724_v83.18,,547
Henderson to New Lynn via Glen Eden,3,,PC,15405-20190909160724_v83.18,,154
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20190909160724_v83.18,,325
Stanley Bay To Belmont Schools,3,,NZB,08251-20190909160724_v83.18,,082
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20190918153754_v83.24,,NX1
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20190909160724_v83.18,,735
Papakura Train Station to Britomart Train Station,2,,AM,820007-20190909160724_v83.18,,STH
New Lynn to Brains Park,3,,RTH,16102-20190909160724_v83.18,,161
Westlake Schools To Glenfield,3,,NZB,05756-20190918153754_v83.24,,057
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20190918153754_v83.24,,33
Orewa College To Army Bay,3,,BAYES,00464-20190918153754_v83.24,,004
Onetangi To Matiatia Wharf via Jellicoe Parade,3,,WBC,00109-20190918153754_v83.24,,1
Papakura To De La Salle College,3,,RTH,05953-20190909160724_v83.18,,059
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20190909160724_v83.18,,82
Airport To City Via Mt Eden Rd,3,,ABEXP,30001-20190909160724_v83.18,,SKY
Manly To KingsWay School,3,,BAYES,01467-20190909160724_v83.18,,014
Henderson West Loop Clockwise,3,,PC,14205-20190918153754_v83.24,,142
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20190909160724_v83.18,,14T
Penrose Train Station to Britomart Train Station,2,,AM,820015-20190909160724_v83.18,,STH
Henderson to City Centre via Te Atatu Rd Express,3,,PC,13303-20190918153754_v83.24,,133X
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20190909160724_v83.18,,TMK
Upland Rd Shops To Selwyn College,3,,NZB,54551-20190909160724_v83.18,,545
One Tree Hill College To Panama Road,3,,NZB,40252-20190918153754_v83.24,,402
Titirangi South to New Lynn,3,,RTH,17027-20190918153754_v83.24,,170
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20190918153754_v83.24,,997
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20190909160724_v83.18,,022
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20190909160724_v83.18,,001
Sacred Heart College to Botany,3,,HE,41652-20190918153754_v83.24,,416
Onetangi Direct To Matiatia Wharf,3,,WBC,00401-20190918153754_v83.24,,4
Rutherford College to Glendene,3,,PC,01364-20190909160724_v83.18,,013
Rosehill College To Wattle Downs,3,,RTH,05656-20190909160724_v83.18,,056
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20190918153754_v83.24,,901
Rosmini To Beach Haven,3,,RTH,02068-20190909160724_v83.18,,020
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20190909160724_v83.18,,878
Swanson Train Station to Britomart Train Station,2,,AM,810003-20190909160724_v83.18,,WEST
Palm Road To Waiheke Primary,3,,WBC,09451-20190909160724_v83.18,,094
Auckland To Rakino Island,4,,BFL,99112-20190918153754_v83.24,,RAK
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20190918153754_v83.24,,20
Laingholm Primary to Green Bay High School,3,,RTH,07553-20190909160724_v83.18,,075
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20190909160724_v83.18,,394
Long Bay College To Pinehill,3,,RTH,07158-20190909160724_v83.18,,071
New Lynn And Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02403-20190909160724_v83.18,,24B
City Centre To New Lynn Via Laingholm,3,,RTH,17118-20190909160724_v83.18,,171X
Britomart (Quay St) To Verrans Corner.,3,,RTH,09712-20190909160724_v83.18,,97B
Long Bay College To Browns Bay Shops,3,,RTH,07056-20190918153754_v83.24,,070
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20190918153754_v83.24,,650
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20190909160724_v83.18,,ONE
Northcote College To Hillcrest,3,,NZB,08160-20190909160724_v83.18,,081
Whangaparaoa College To Army Bay,3,,BAYES,01960-20190909160724_v83.18,,019
One Tree Hill College To Otahuhu,3,,GBT,06454-20190909160724_v83.18,,064
Hobsonville Pt To Westgate Via Herald Island And Whenuapai,3,,PC,11401-20190918153754_v83.24,,114
Rakino Island To Auckland,4,,BFL,99111-20190909160724_v83.18,,RAK
Airport To City Via Dominion Rd,3,,ABEXP,30005-20190909160724_v83.18,,SKY
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20190918153754_v83.24,,401
Snells Beach To Parnell,3,,MEX,80099-20190909160724_v83.18,,MEX
Mission Bay To Museum Via Orakei,3,,NZB,78101-20190918153754_v83.24,,781
Britomart To Botany Via Panmure,3,,HE,07006-20190918153754_v83.24,,70
Swanson Train Station to Britomart Train Station,2,,AM,810009-20190909160724_v83.18,,WEST
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20190918153754_v83.24,,052
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20190909160724_v83.18,,907
Glendene to Avondale College,3,,NZB,01563-20190918153754_v83.24,,015
Papakura To McAuley High,3,,RTH,05555-20190918153754_v83.24,,055
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20190909160724_v83.18,,24B
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20190909160724_v83.18,,856
Commerce St To Sacred Heart,3,,NZB,41451-20190918153754_v83.24,,414
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20190918153754_v83.24,,352
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20190909160724_v83.18,,040
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20190918153754_v83.24,,412
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20190918153754_v83.24,,735
Stanmore Bay To Long Bay College,3,,BAYES,02759-20190918153754_v83.24,,027
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20190918153754_v83.24,,333X
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20190918153754_v83.24,,512
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20190918153754_v83.24,,021
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20190909160724_v83.18,,670
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20190909160724_v83.18,,321
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20190918153754_v83.24,,24B
Bayswater To Auckland,4,,FGL,90011-20190918153754_v83.24,,BAYS
Verrans Corner To Britomart (Lower Albert St),3,,RTH,09771-20190918153754_v83.24,,97V
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20190909160724_v83.18,,073
Green Bay High to Oratia,3,,RTH,00772-20190909160724_v83.18,,007
Sacred Heart To Glen Innes,3,,NZB,54052-20190909160724_v83.18,,540
Gulf Harbour To Kingsway School,3,,BAYES,01259-20190909160724_v83.18,,012
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20190909160724_v83.18,,027
Otahuhu To Britomart Eastern Rail Bus,3,,ATMB,55521-20190909160724_v83.18,,RBE
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20190909160724_v83.18,,95C
