block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,02505-20190918153754_v83.24,0,City Centre,12-20190918153754_v83.24,469170192-20190918153754_v83.24,469170192-20190918153754_v83.24
,20003-20190909160724_v83.18,0,Auckland University,1038-20190909160724_v83.18,51358193313-20190909160724_v83.18,51358193313-20190909160724_v83.18
,03008-20190918153754_v83.24,1,Onehunga,17-20190918153754_v83.24,51438165323-20190918153754_v83.24,51438165323-20190918153754_v83.24
,75504-20190909160724_v83.18,1,Lucerne Rd,84-20190909160724_v83.18,14755128470-20190909160724_v83.18,14755128470-20190909160724_v83.18
b_722-20190918153754_v83.24,32411-20190918153754_v83.24,0,Seaside Park,467-20190918153754_v83.24,15324191796-20190918153754_v83.24,15324191796-20190918153754_v83.24
,90602-20190909160724_v83.18,1,Constellation Station,992-20190909160724_v83.18,51337166500-20190909160724_v83.18,51337166500-20190909160724_v83.18
,03508-20190918153754_v83.24,1,Manukau,699-20190918153754_v83.24,1140159572-20190918153754_v83.24,1140159572-20190918153754_v83.24
,67011-20190918153754_v83.24,0,Otahuhu,842-20190918153754_v83.24,452163846-20190918153754_v83.24,452163846-20190918153754_v83.24
,820057-20190909160724_v83.18,0,Britomart,153-20190909160724_v83.18,23100190644-20190909160724_v83.18,23100190644-20190909160724_v83.18
b_183-20190918153754_v83.24,79821-20190918153754_v83.24,0,Ponsonby,887-20190918153754_v83.24,475136661-20190918153754_v83.24,475136661-20190918153754_v83.24
,81401-20190918153754_v83.24,0,Akoranga Station,989-20190918153754_v83.24,51322153926-20190918153754_v83.24,51322153926-20190918153754_v83.24
,02005-20190909160724_v83.18,0,Wynyard Quarter,4-20190909160724_v83.18,51437149251-20190909160724_v83.18,51437149251-20190909160724_v83.18
,74301-20190918153754_v83.24,0,Glen Innes,843-20190918153754_v83.24,453139619-20190918153754_v83.24,453139619-20190918153754_v83.24
,22108-20190918153754_v83.24,1,Rosebank Road,523-20190918153754_v83.24,18157186957-20190918153754_v83.24,18157186957-20190918153754_v83.24
,20012-20190918153754_v83.24,1,Albany Station,979-20190918153754_v83.24,51358192312-20190918153754_v83.24,51358192312-20190918153754_v83.24
a_23-20190909160724_v83.18,79702-20190909160724_v83.18,0,Wynyard Quarter,222-20190909160724_v83.18,14797131433-20190909160724_v83.18,14797131433-20190909160724_v83.18
,99802-20190918153754_v83.24,1,Wellsford,1036-20190918153754_v83.24,1102170036-20190918153754_v83.24,1102170036-20190918153754_v83.24
,03301-20190909160724_v83.18,0,Otahuhu,523-20190909160724_v83.18,1064189403-20190909160724_v83.18,1064189403-20190909160724_v83.18
,03508-20190909160724_v83.18,1,Manukau,761-20190909160724_v83.18,1140158975-20190909160724_v83.18,1140158975-20190909160724_v83.18
,03007-20190918153754_v83.24,0,City Centre,16-20190918153754_v83.24,51438151922-20190918153754_v83.24,51438151922-20190918153754_v83.24
,92012-20190918153754_v83.24,1,Devonport,1139-20190918153754_v83.24,7009027620-20190918153754_v83.24,7009027620-20190918153754_v83.24
,03505-20190909160724_v83.18,0,Botany Town Centre,762-20190909160724_v83.18,1140159043-20190909160724_v83.18,1140159043-20190909160724_v83.18
,820002-20190909160724_v83.18,1,Papakura,150-20190909160724_v83.18,23100144030-20190909160724_v83.18,23100144030-20190909160724_v83.18
,02402-20190918153754_v83.24,1,New Lynn,874-20190918153754_v83.24,467153202-20190918153754_v83.24,467153202-20190918153754_v83.24
,09511-20190909160724_v83.18,0,Britomart,977-20190909160724_v83.18,51352162685-20190909160724_v83.18,51352162685-20190909160724_v83.18
,820058-20190909160724_v83.18,1,Papakura,155-20190909160724_v83.18,23100191225-20190909160724_v83.18,23100191225-20190909160724_v83.18
,13406-20190909160724_v83.18,1,Henderson,627-20190909160724_v83.18,1065189737-20190909160724_v83.18,1065189737-20190909160724_v83.18
,93102-20190918153754_v83.24,1,Chatswood,965-20190918153754_v83.24,51344147176-20190918153754_v83.24,51344147176-20190918153754_v83.24
,03008-20190909160724_v83.18,1,Onehunga,17-20190909160724_v83.18,51438163186-20190909160724_v83.18,51438163186-20190909160724_v83.18
,02203-20190909160724_v83.18,0,City Centre,931-20190909160724_v83.18,464146550-20190909160724_v83.18,464146550-20190909160724_v83.18
b_159-20190918153754_v83.24,79922-20190918153754_v83.24,1,Britomart,888-20190918153754_v83.24,475140662-20190918153754_v83.24,475140662-20190918153754_v83.24
,20008-20190918153754_v83.24,1,Albany Station,977-20190918153754_v83.24,51358191618-20190918153754_v83.24,51358191618-20190918153754_v83.24
,19508-20190909160724_v83.18,1,New Lynn,610-20190909160724_v83.18,1130188026-20190909160724_v83.18,1130188026-20190909160724_v83.18
,27007-20190909160724_v83.18,0,Britomart,1034-20190909160724_v83.18,51357146571-20190909160724_v83.18,51357146571-20190909160724_v83.18
,02006-20190909160724_v83.18,1,St Lukes,5-20190909160724_v83.18,51437149613-20190909160724_v83.18,51437149613-20190909160724_v83.18
,29501-20190918153754_v83.24,0,City Centre,829-20190918153754_v83.24,448170781-20190918153754_v83.24,448170781-20190918153754_v83.24
,20008-20190918153754_v83.24,1,Albany Station,977-20190918153754_v83.24,51358192396-20190918153754_v83.24,51358192396-20190918153754_v83.24
,03201-20190918153754_v83.24,0,Sylvia Park,459-20190918153754_v83.24,1063193122-20190918153754_v83.24,1063193122-20190918153754_v83.24
,13406-20190918153754_v83.24,1,Henderson,565-20190918153754_v83.24,1065189827-20190918153754_v83.24,1065189827-20190918153754_v83.24
,810001-20190918153754_v83.24,0,Britomart,1072-20190918153754_v83.24,17000144078-20190918153754_v83.24,17000144078-20190918153754_v83.24
,02006-20190909160724_v83.18,1,St Lukes,5-20190909160724_v83.18,51437150747-20190909160724_v83.18,51437150747-20190909160724_v83.18
,38014-20190909160724_v83.18,1,Manukau,795-20190909160724_v83.18,7380192840-20190909160724_v83.18,7380192840-20190909160724_v83.18
,87102-20190918153754_v83.24,1,Constellation Station,998-20190918153754_v83.24,51329166269-20190918153754_v83.24,51329166269-20190918153754_v83.24
,30042-20190909160724_v83.18,1,Airport,879-20190909160724_v83.18,8301165813-20190909160724_v83.18,8301165813-20190909160724_v83.18
,08302-20190918153754_v83.24,1,Massey University,1002-20190918153754_v83.24,51317166695-20190918153754_v83.24,51317166695-20190918153754_v83.24
,30042-20190918153754_v83.24,1,Airport,817-20190918153754_v83.24,8301166345-20190918153754_v83.24,8301166345-20190918153754_v83.24
,01804-20190918153754_v83.24,1,New Lynn,520-20190918153754_v83.24,1080165141-20190918153754_v83.24,1080165141-20190918153754_v83.24
b_83-20190918153754_v83.24,13201-20190918153754_v83.24,0,City Centre,559-20190918153754_v83.24,1089165098-20190918153754_v83.24,1089165098-20190918153754_v83.24
,81402-20190918153754_v83.24,1,Devonport,988-20190918153754_v83.24,51322151306-20190918153754_v83.24,51322151306-20190918153754_v83.24
,10501-20190918153754_v83.24,0,Britomart,822-20190918153754_v83.24,444135069-20190918153754_v83.24,444135069-20190918153754_v83.24
,30901-20190909160724_v83.18,0,City Centre,525-20190909160724_v83.18,14306193211-20190909160724_v83.18,14306193211-20190909160724_v83.18
,36102-20190909160724_v83.18,1,Manurewa,540-20190909160724_v83.18,5361143299-20190909160724_v83.18,5361143299-20190909160724_v83.18
,29501-20190909160724_v83.18,0,City Centre,891-20190909160724_v83.18,448170786-20190909160724_v83.18,448170786-20190909160724_v83.18
,13301-20190918153754_v83.24,0,City Centre,562-20190918153754_v83.24,1090164551-20190918153754_v83.24,1090164551-20190918153754_v83.24
a_359-20190909160724_v83.18,36204-20190909160724_v83.18,1,Weymouth,543-20190909160724_v83.18,2362190450-20190909160724_v83.18,2362190450-20190909160724_v83.18
,30041-20190918153754_v83.24,0,Albany,819-20190918153754_v83.24,8301166212-20190918153754_v83.24,8301166212-20190918153754_v83.24
,88501-20190909160724_v83.18,0,Constellation Station,970-20190909160724_v83.18,51333146531-20190909160724_v83.18,51333146531-20190909160724_v83.18
,73302-20190918153754_v83.24,1,Botany Town Centre,671-20190918153754_v83.24,1152159604-20190918153754_v83.24,1152159604-20190918153754_v83.24
,37202-20190909160724_v83.18,1,Papakura,551-20190909160724_v83.18,2372188736-20190909160724_v83.18,2372188736-20190909160724_v83.18
,15406-20190918153754_v83.24,1,Henderson,581-20190918153754_v83.24,13154163385-20190918153754_v83.24,13154163385-20190918153754_v83.24
,840002-20190918153754_v83.24,1,Onehunga,1086-20190918153754_v83.24,51100144836-20190918153754_v83.24,51100144836-20190918153754_v83.24
,27008-20190918153754_v83.24,1,Albany Station,975-20190918153754_v83.24,51357161696-20190918153754_v83.24,51357161696-20190918153754_v83.24
,840001-20190909160724_v83.18,0,Non-Stopping Service,136-20190909160724_v83.18,51100145120-20190909160724_v83.18,51100145120-20190909160724_v83.18
,820055-20190909160724_v83.18,0,Britomart,147-20190909160724_v83.18,23100191066-20190909160724_v83.18,23100191066-20190909160724_v83.18
,06602-20190918153754_v83.24,1,Point Chevalier,865-20190918153754_v83.24,440164068-20190918153754_v83.24,440164068-20190918153754_v83.24
,12004-20190918153754_v83.24,1,Henderson,600-20190918153754_v83.24,1085163047-20190918153754_v83.24,1085163047-20190918153754_v83.24
a_103-20190909160724_v83.18,79922-20190909160724_v83.18,1,Britomart,950-20190909160724_v83.18,475137730-20190909160724_v83.18,475137730-20190909160724_v83.18
,08304-20190918153754_v83.24,1,Massey University,1000-20190918153754_v83.24,51317165824-20190918153754_v83.24,51317165824-20190918153754_v83.24
,07501-20190909160724_v83.18,0,Wynyard Quarter,947-20190909160724_v83.18,442139365-20190909160724_v83.18,442139365-20190909160724_v83.18
,01803-20190909160724_v83.18,0,City Centre,581-20190909160724_v83.18,1080164099-20190909160724_v83.18,1080164099-20190909160724_v83.18
,02203-20190909160724_v83.18,0,City Centre,931-20190909160724_v83.18,464152563-20190909160724_v83.18,464152563-20190909160724_v83.18
,01804-20190918153754_v83.24,1,New Lynn,520-20190918153754_v83.24,1080164738-20190918153754_v83.24,1080164738-20190918153754_v83.24
,35303-20190909160724_v83.18,0,Botany Town Centre,538-20190909160724_v83.18,2353160405-20190909160724_v83.18,2353160405-20190909160724_v83.18
,01804-20190918153754_v83.24,1,New Lynn,520-20190918153754_v83.24,1080164089-20190918153754_v83.24,1080164089-20190918153754_v83.24
,02702-20190909160724_v83.18,1,Waikowhai,944-20190909160724_v83.18,473143100-20190909160724_v83.18,473143100-20190909160724_v83.18
,88501-20190909160724_v83.18,0,Constellation Station,970-20190909160724_v83.18,51333149618-20190909160724_v83.18,51333149618-20190909160724_v83.18
,03202-20190909160724_v83.18,1,Mangere,522-20190909160724_v83.18,1063191437-20190909160724_v83.18,1063191437-20190909160724_v83.18
,32504-20190918153754_v83.24,1,Mangere,469-20190918153754_v83.24,2325193544-20190918153754_v83.24,2325193544-20190918153754_v83.24
,07702-20190918153754_v83.24,1,Glen Innes,868-20190918153754_v83.24,477137055-20190918153754_v83.24,477137055-20190918153754_v83.24
,08302-20190918153754_v83.24,1,Massey University,1002-20190918153754_v83.24,51317166627-20190918153754_v83.24,51317166627-20190918153754_v83.24
,02717-20190918153754_v83.24,0,Britomart,879-20190918153754_v83.24,472136023-20190918153754_v83.24,472136023-20190918153754_v83.24
,810007-20190918153754_v83.24,0,Britomart,1077-20190918153754_v83.24,17000145063-20190918153754_v83.24,17000145063-20190918153754_v83.24
,22307-20190918153754_v83.24,0,City Centre,526-20190918153754_v83.24,14223146942-20190918153754_v83.24,14223146942-20190918153754_v83.24
,20005-20190909160724_v83.18,0,Auckland University,1040-20190909160724_v83.18,51358191576-20190909160724_v83.18,51358191576-20190909160724_v83.18
,86101-20190918153754_v83.24,0,Constellation Station,1009-20190918153754_v83.24,51326187327-20190918153754_v83.24,51326187327-20190918153754_v83.24
,820012-20190918153754_v83.24,1,Penrose,1115-20190918153754_v83.24,23100155069-20190918153754_v83.24,23100155069-20190918153754_v83.24
,07501-20190909160724_v83.18,0,Wynyard Quarter,947-20190909160724_v83.18,442137329-20190909160724_v83.18,442137329-20190909160724_v83.18
,810007-20190909160724_v83.18,0,Britomart,112-20190909160724_v83.18,17000145435-20190909160724_v83.18,17000145435-20190909160724_v83.18
,01408-20190918153754_v83.24,1,Westgate,614-20190918153754_v83.24,1124152206-20190918153754_v83.24,1124152206-20190918153754_v83.24
b_705-20190918153754_v83.24,14301-20190918153754_v83.24,0,Henderson,575-20190918153754_v83.24,1094163781-20190918153754_v83.24,1094163781-20190918153754_v83.24
,73402-20190909160724_v83.18,1,Botany Town Centre,737-20190909160724_v83.18,1153166676-20190909160724_v83.18,1153166676-20190909160724_v83.18
,55514-20190909160724_v83.18,1,Manukau,506-20190909160724_v83.18,6555168928-20190909160724_v83.18,6555168928-20190909160724_v83.18
,98503-20190909160724_v83.18,0,Hibiscus Coast Station,498-20190909160724_v83.18,1985147705-20190909160724_v83.18,1985147705-20190909160724_v83.18
,35304-20190918153754_v83.24,1,Manukau,475-20190918153754_v83.24,2353159514-20190918153754_v83.24,2353159514-20190918153754_v83.24
,830001-20190918153754_v83.24,0,Papakura,1131-20190918153754_v83.24,23500144213-20190918153754_v83.24,23500144213-20190918153754_v83.24
,850029-20190918153754_v83.24,0,Britomart,1058-20190918153754_v83.24,50051190736-20190918153754_v83.24,50051190736-20190918153754_v83.24
a_512-20190909160724_v83.18,14302-20190909160724_v83.18,1,Ranui,636-20190909160724_v83.18,1094163419-20190909160724_v83.18,1094163419-20190909160724_v83.18
,39304-20190909160724_v83.18,1,Pukekohe,561-20190909160724_v83.18,2393142559-20190909160724_v83.18,2393142559-20190909160724_v83.18
,02702-20190918153754_v83.24,1,Waikowhai,882-20190918153754_v83.24,473143130-20190918153754_v83.24,473143130-20190918153754_v83.24
,98503-20190909160724_v83.18,0,Hibiscus Coast Station,498-20190909160724_v83.18,1985151578-20190909160724_v83.18,1985151578-20190909160724_v83.18
b_737-20190918153754_v83.24,09711-20190918153754_v83.24,0,Britomart,957-20190918153754_v83.24,51354147624-20190918153754_v83.24,51354147624-20190918153754_v83.24
,06602-20190918153754_v83.24,1,Point Chevalier,865-20190918153754_v83.24,440164091-20190918153754_v83.24,440164091-20190918153754_v83.24
,01803-20190918153754_v83.24,0,City Centre,519-20190918153754_v83.24,1080163892-20190918153754_v83.24,1080163892-20190918153754_v83.24
,20003-20190918153754_v83.24,0,Auckland University,976-20190918153754_v83.24,51358192440-20190918153754_v83.24,51358192440-20190918153754_v83.24
,74301-20190918153754_v83.24,0,Glen Innes,843-20190918153754_v83.24,453137241-20190918153754_v83.24,453137241-20190918153754_v83.24
,65004-20190918153754_v83.24,1,Selwyn Village,839-20190918153754_v83.24,451139579-20190918153754_v83.24,451139579-20190918153754_v83.24
,03301-20190918153754_v83.24,0,Otahuhu,461-20190918153754_v83.24,1064143270-20190918153754_v83.24,1064143270-20190918153754_v83.24
,20012-20190909160724_v83.18,1,Albany Station,1041-20190909160724_v83.18,51358192123-20190909160724_v83.18,51358192123-20190909160724_v83.18
,87801-20190909160724_v83.18,0,Constellation Station,1078-20190909160724_v83.18,51330150406-20190909160724_v83.18,51330150406-20190909160724_v83.18
,19508-20190909160724_v83.18,1,New Lynn,610-20190909160724_v83.18,1130187942-20190909160724_v83.18,1130187942-20190909160724_v83.18
,16202-20190918153754_v83.24,1,Henderson,616-20190918153754_v83.24,1098124924-20190918153754_v83.24,1098124924-20190918153754_v83.24
,92801-20190909160724_v83.18,0,Smales Farm,1000-20190909160724_v83.18,51343148580-20190909160724_v83.18,51343148580-20190909160724_v83.18
,27002-20190918153754_v83.24,1,Albany Station,969-20190918153754_v83.24,51357151834-20190918153754_v83.24,51357151834-20190918153754_v83.24
,03101-20190918153754_v83.24,0,Botany Town Centre,457-20190918153754_v83.24,1062193143-20190918153754_v83.24,1062193143-20190918153754_v83.24
,73502-20190909160724_v83.18,1,Botany Town Centre,739-20190909160724_v83.18,1154166498-20190909160724_v83.18,1154166498-20190909160724_v83.18
,98703-20190918153754_v83.24,0,The Plaza,444-20190918153754_v83.24,1987149599-20190918153754_v83.24,1987149599-20190918153754_v83.24
,84304-20190909160724_v83.18,0,Akoranga Station,243-20190909160724_v83.18,12843150015-20190909160724_v83.18,12843150015-20190909160724_v83.18
,27001-20190909160724_v83.18,0,Britomart,1030-20190909160724_v83.18,51357147484-20190909160724_v83.18,51357147484-20190909160724_v83.18
,78101-20190918153754_v83.24,0,Auck Museum,858-20190918153754_v83.24,460137454-20190918153754_v83.24,460137454-20190918153754_v83.24
,74401-20190918153754_v83.24,0,St Heliers,845-20190918153754_v83.24,454139012-20190918153754_v83.24,454139012-20190918153754_v83.24
,35303-20190918153754_v83.24,0,Botany Town Centre,476-20190918153754_v83.24,2353159923-20190918153754_v83.24,2353159923-20190918153754_v83.24
a_62-20190909160724_v83.18,72113-20190909160724_v83.18,0,Westmere,959-20190909160724_v83.18,476189434-20190909160724_v83.18,476189434-20190909160724_v83.18
,20008-20190909160724_v83.18,1,Albany Station,1039-20190909160724_v83.18,51358192452-20190909160724_v83.18,51358192452-20190909160724_v83.18
,07006-20190909160724_v83.18,1,Botany Town Centre,721-20190909160724_v83.18,1141159052-20190909160724_v83.18,1141159052-20190909160724_v83.18
,11202-20190918153754_v83.24,1,Hobsonville,585-20190918153754_v83.24,1083163865-20190918153754_v83.24,1083163865-20190918153754_v83.24
,67012-20190918153754_v83.24,1,New Lynn,841-20190918153754_v83.24,452139878-20190918153754_v83.24,452139878-20190918153754_v83.24
,19101-20190918153754_v83.24,0,New Lynn,531-20190918153754_v83.24,1126170124-20190918153754_v83.24,1126170124-20190918153754_v83.24
,36605-20190918153754_v83.24,0,Manukau,486-20190918153754_v83.24,2366189516-20190918153754_v83.24,2366189516-20190918153754_v83.24
,00301-20190918153754_v83.24,0,Matiatia Wharf,376-20190918153754_v83.24,18023158828-20190918153754_v83.24,18023158828-20190918153754_v83.24
,07501-20190909160724_v83.18,0,Wynyard Quarter,947-20190909160724_v83.18,442137523-20190909160724_v83.18,442137523-20190909160724_v83.18
,07006-20190918153754_v83.24,1,Botany Town Centre,659-20190918153754_v83.24,1141159613-20190918153754_v83.24,1141159613-20190918153754_v83.24
,850029-20190918153754_v83.24,0,Britomart,1058-20190918153754_v83.24,50051190936-20190918153754_v83.24,50051190936-20190918153754_v83.24
a_460-20190909160724_v83.18,13106-20190909160724_v83.18,1,Te Atatu Peninsula,619-20190909160724_v83.18,3131165593-20190909160724_v83.18,3131165593-20190909160724_v83.18
,32503-20190918153754_v83.24,0,Manukau,470-20190918153754_v83.24,2325192720-20190918153754_v83.24,2325192720-20190918153754_v83.24
a_117-20190909160724_v83.18,79702-20190909160724_v83.18,0,Wynyard Quarter,222-20190909160724_v83.18,14797127666-20190909160724_v83.18,14797127666-20190909160724_v83.18
,31303-20190918153754_v83.24,0,Manukau,465-20190918153754_v83.24,14313192960-20190918153754_v83.24,14313192960-20190918153754_v83.24
,08302-20190918153754_v83.24,1,Massey University,1002-20190918153754_v83.24,51317166319-20190918153754_v83.24,51317166319-20190918153754_v83.24
,11202-20190909160724_v83.18,1,Hobsonville,647-20190909160724_v83.18,1083164215-20190909160724_v83.18,1083164215-20190909160724_v83.18
,13403-20190918153754_v83.24,0,City Centre,564-20190918153754_v83.24,1065189255-20190918153754_v83.24,1065189255-20190918153754_v83.24
,02208-20190909160724_v83.18,1,Avondale,7-20190909160724_v83.18,463186814-20190909160724_v83.18,463186814-20190909160724_v83.18
a_678-20190909160724_v83.18,32411-20190909160724_v83.18,0,Seaside Park,529-20190909160724_v83.18,15324193398-20190909160724_v83.18,15324193398-20190909160724_v83.18
,71102-20190909160724_v83.18,1,Howick,727-20190909160724_v83.18,1146157294-20190909160724_v83.18,1146157294-20190909160724_v83.18
,01804-20190918153754_v83.24,1,New Lynn,520-20190918153754_v83.24,1080165116-20190918153754_v83.24,1080165116-20190918153754_v83.24
b_97-20190918153754_v83.24,16101-20190918153754_v83.24,0,New Lynn,533-20190918153754_v83.24,1097151505-20190918153754_v83.24,1097151505-20190918153754_v83.24
,03101-20190909160724_v83.18,0,Botany Town Centre,519-20190909160724_v83.18,1062192323-20190909160724_v83.18,1062192323-20190909160724_v83.18
,30042-20190918153754_v83.24,1,Airport,817-20190918153754_v83.24,8301169919-20190918153754_v83.24,8301169919-20190918153754_v83.24
b_72-20190918153754_v83.24,72113-20190918153754_v83.24,0,Westmere,897-20190918153754_v83.24,476189656-20190918153754_v83.24,476189656-20190918153754_v83.24
,36606-20190918153754_v83.24,1,Manurewa,485-20190918153754_v83.24,2366189127-20190918153754_v83.24,2366189127-20190918153754_v83.24
,30041-20190909160724_v83.18,0,Albany,881-20190909160724_v83.18,8301165881-20190909160724_v83.18,8301165881-20190909160724_v83.18
a_26-20190909160724_v83.18,79821-20190909160724_v83.18,0,Ponsonby,949-20190909160724_v83.18,475139587-20190909160724_v83.18,475139587-20190909160724_v83.18
,12007-20190918153754_v83.24,0,Constellation Station,601-20190918153754_v83.24,1085162503-20190918153754_v83.24,1085162503-20190918153754_v83.24
,32504-20190918153754_v83.24,1,Mangere,469-20190918153754_v83.24,2325192273-20190918153754_v83.24,2325192273-20190918153754_v83.24
,14602-20190918153754_v83.24,1,Swanson,576-20190918153754_v83.24,1095186308-20190918153754_v83.24,1095186308-20190918153754_v83.24
,02401-20190918153754_v83.24,0,City Centre,873-20190918153754_v83.24,467152361-20190918153754_v83.24,467152361-20190918153754_v83.24
,13302-20190909160724_v83.18,1,Henderson,625-20190909160724_v83.18,1090164477-20190909160724_v83.18,1090164477-20190909160724_v83.18
,65004-20190909160724_v83.18,1,Selwyn Village,901-20190909160724_v83.18,451136435-20190909160724_v83.18,451136435-20190909160724_v83.18
,12501-20190918153754_v83.24,0,Westgate,594-20190918153754_v83.24,1087107755-20190918153754_v83.24,1087107755-20190918153754_v83.24
,02404-20190909160724_v83.18,1,New Lynn,9-20190909160724_v83.18,466153851-20190909160724_v83.18,466153851-20190909160724_v83.18
,29505-20190918153754_v83.24,0,City Centre,831-20190918153754_v83.24,448135460-20190918153754_v83.24,448135460-20190918153754_v83.24
,02710-20190909160724_v83.18,1,Three Kings,942-20190909160724_v83.18,472137447-20190909160724_v83.18,472137447-20190909160724_v83.18
b_78-20190918153754_v83.24,79702-20190918153754_v83.24,0,Wynyard Quarter,164-20190918153754_v83.24,14797131307-20190918153754_v83.24,14797131307-20190918153754_v83.24
,06159-20190909160724_v83.18,0,Schools,350-20190909160724_v83.18,21274080555-20190909160724_v83.18,21274080555-20190909160724_v83.18
a_13-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476140439-20190909160724_v83.18,476140439-20190909160724_v83.18
,38013-20190918153754_v83.24,0,Onehunga,732-20190918153754_v83.24,7380191623-20190918153754_v83.24,7380191623-20190918153754_v83.24
,73302-20190918153754_v83.24,1,Botany Town Centre,671-20190918153754_v83.24,1152160745-20190918153754_v83.24,1152160745-20190918153754_v83.24
,90111-20190918153754_v83.24,0,Constellation Station,926-20190918153754_v83.24,51336170792-20190918153754_v83.24,51336170792-20190918153754_v83.24
,01406-20190918153754_v83.24,1,Westgate,611-20190918153754_v83.24,1123148716-20190918153754_v83.24,1123148716-20190918153754_v83.24
,850001-20190909160724_v83.18,0,Britomart,89-20190909160724_v83.18,50051144361-20190909160724_v83.18,50051144361-20190909160724_v83.18
,07702-20190909160724_v83.18,1,Glen Innes,930-20190909160724_v83.18,477138357-20190909160724_v83.18,477138357-20190909160724_v83.18
,86101-20190918153754_v83.24,0,Constellation Station,1009-20190918153754_v83.24,51326187541-20190918153754_v83.24,51326187541-20190918153754_v83.24
,03301-20190918153754_v83.24,0,Otahuhu,461-20190918153754_v83.24,1064190269-20190918153754_v83.24,1064190269-20190918153754_v83.24
,850029-20190918153754_v83.24,0,Britomart,1058-20190918153754_v83.24,50051191235-20190918153754_v83.24,50051191235-20190918153754_v83.24
,35103-20190918153754_v83.24,0,Otahuhu,713-20190918153754_v83.24,15351158195-20190918153754_v83.24,15351158195-20190918153754_v83.24
,36606-20190909160724_v83.18,1,Manurewa,547-20190909160724_v83.18,2366189293-20190909160724_v83.18,2366189293-20190909160724_v83.18
,74702-20190918153754_v83.24,1,Panmure,848-20190918153754_v83.24,455139738-20190918153754_v83.24,455139738-20190918153754_v83.24
,02503-20190909160724_v83.18,0,City Centre,939-20190909160724_v83.18,470170334-20190909160724_v83.18,470170334-20190909160724_v83.18
,16201-20190909160724_v83.18,0,New Lynn,677-20190909160724_v83.18,1098125476-20190909160724_v83.18,1098125476-20190909160724_v83.18
a_1-20190909160724_v83.18,79702-20190909160724_v83.18,0,Wynyard Quarter,222-20190909160724_v83.18,14797128672-20190909160724_v83.18,14797128672-20190909160724_v83.18
,07006-20190909160724_v83.18,1,Botany Town Centre,721-20190909160724_v83.18,1141159533-20190909160724_v83.18,1141159533-20190909160724_v83.18
,13403-20190918153754_v83.24,0,City Centre,564-20190918153754_v83.24,1065189466-20190918153754_v83.24,1065189466-20190918153754_v83.24
,84304-20190918153754_v83.24,0,Akoranga Station,185-20190918153754_v83.24,12843148635-20190918153754_v83.24,12843148635-20190918153754_v83.24
,07006-20190918153754_v83.24,1,Botany Town Centre,659-20190918153754_v83.24,1141160268-20190918153754_v83.24,1141160268-20190918153754_v83.24
,820055-20190909160724_v83.18,0,Britomart,147-20190909160724_v83.18,23100190933-20190909160724_v83.18,23100190933-20190909160724_v83.18
,02201-20190909160724_v83.18,0,City Centre,933-20190909160724_v83.18,465152072-20190909160724_v83.18,465152072-20190909160724_v83.18
,07005-20190918153754_v83.24,0,Britomart,658-20190918153754_v83.24,1141190166-20190918153754_v83.24,1141190166-20190918153754_v83.24
,39304-20190909160724_v83.18,1,Pukekohe,561-20190909160724_v83.18,2393142811-20190909160724_v83.18,2393142811-20190909160724_v83.18
,17028-20190909160724_v83.18,1,Titirangi,599-20190909160724_v83.18,13170098659-20190909160724_v83.18,13170098659-20190909160724_v83.18
,02204-20190918153754_v83.24,1,New Lynn,870-20190918153754_v83.24,464186968-20190918153754_v83.24,464186968-20190918153754_v83.24
,87801-20190909160724_v83.18,0,Constellation Station,1078-20190909160724_v83.18,51330153231-20190909160724_v83.18,51330153231-20190909160724_v83.18
,820055-20190909160724_v83.18,0,Britomart,147-20190909160724_v83.18,23100191050-20190909160724_v83.18,23100191050-20190909160724_v83.18
,02503-20190909160724_v83.18,0,City Centre,939-20190909160724_v83.18,470170156-20190909160724_v83.18,470170156-20190909160724_v83.18
,07207-20190909160724_v83.18,0,Panmure,778-20190909160724_v83.18,1149165994-20190909160724_v83.18,1149165994-20190909160724_v83.18
,18603-20190918153754_v83.24,0,New Lynn,546-20190918153754_v83.24,1036124870-20190918153754_v83.24,1036124870-20190918153754_v83.24
,90011-20190909160724_v83.18,0,Auckland,233-20190909160724_v83.18,7005186068-20190909160724_v83.18,7005186068-20190909160724_v83.18
,76201-20190918153754_v83.24,0,Britomart,851-20190918153754_v83.24,457135713-20190918153754_v83.24,457135713-20190918153754_v83.24
,65004-20190909160724_v83.18,1,Selwyn Village,901-20190909160724_v83.18,451136346-20190909160724_v83.18,451136346-20190909160724_v83.18
,27008-20190918153754_v83.24,1,Albany Station,975-20190918153754_v83.24,51357161478-20190918153754_v83.24,51357161478-20190918153754_v83.24
,07502-20190918153754_v83.24,1,Glen Innes,886-20190918153754_v83.24,442135501-20190918153754_v83.24,442135501-20190918153754_v83.24
,810001-20190909160724_v83.18,0,Britomart,107-20190909160724_v83.18,17000144909-20190909160724_v83.18,17000144909-20190909160724_v83.18
,03301-20190918153754_v83.24,0,Otahuhu,461-20190918153754_v83.24,1064189663-20190918153754_v83.24,1064189663-20190918153754_v83.24
,32101-20190909160724_v83.18,0,Britomart,576-20190909160724_v83.18,14321157007-20190909160724_v83.18,14321157007-20190909160724_v83.18
