service_id,date,exception_type
1083163683-20190918153754_v83.24,20191028,2
1092163178-20190918153754_v83.24,20191028,2
51326187037-20190918153754_v83.24,20191028,2
442137992-20190918153754_v83.24,20191028,2
51322146740-20190918153754_v83.24,20191028,2
467152097-20190918153754_v83.24,20191028,1
1035152959-20190918153754_v83.24,20191028,1
457171227-20190918153754_v83.24,20191028,1
469158256-20190918153754_v83.24,20191028,2
7380192027-20190918153754_v83.24,20191028,2
51438153088-20190918153754_v83.24,20191028,1
465187131-20190918153754_v83.24,20191028,2
12996149622-20190918153754_v83.24,20191028,2
23100191127-20190918153754_v83.24,20190929,2
23100191127-20190918153754_v83.24,20191013,2
23100191127-20190918153754_v83.24,20191006,2
23100191127-20190918153754_v83.24,20191027,2
15351157949-20190918153754_v83.24,20191028,2
466152898-20190918153754_v83.24,20191028,1
1141189366-20190918153754_v83.24,20191028,2
451137859-20190918153754_v83.24,20191028,2
51322147857-20190918153754_v83.24,20191028,2
51333146184-20190918153754_v83.24,20191028,2
51343150144-20190918153754_v83.24,20191028,2
51330151287-20190918153754_v83.24,20191028,2
4966148603-20190918153754_v83.24,20191028,2
449137636-20190918153754_v83.24,20191028,2
2366189939-20190918153754_v83.24,20191028,1
468137542-20190918153754_v83.24,20191028,2
469158779-20190918153754_v83.24,20191028,2
51342152112-20190918153754_v83.24,20191028,1
51340154130-20190918153754_v83.24,20191028,2
1035108439-20190918153754_v83.24,20191028,2
23100190850-20190918153754_v83.24,20191028,2
51439153998-20190918153754_v83.24,20191028,2
51438164835-20190918153754_v83.24,20191028,1
51358191635-20190918153754_v83.24,20191028,2
442137202-20190918153754_v83.24,20191028,2
463186914-20190918153754_v83.24,20191028,2
455137698-20190918153754_v83.24,20191028,2
1062192173-20190918153754_v83.24,20191028,2
51330151049-20190918153754_v83.24,20191028,2
7006145478-20190918153754_v83.24,20191030,1
7006145478-20190918153754_v83.24,20191027,1
7006145478-20190918153754_v83.24,20191026,1
2394189001-20190918153754_v83.24,20191028,2
468148771-20190918153754_v83.24,20191028,2
14797130144-20190918153754_v83.24,20191028,2
50051191165-20190918153754_v83.24,20190929,2
50051191165-20190918153754_v83.24,20191013,2
50051191165-20190918153754_v83.24,20191006,2
50051191165-20190918153754_v83.24,20191027,2
1065190179-20190918153754_v83.24,20191028,1
473139621-20190918153754_v83.24,20191028,1
14797131021-20190918153754_v83.24,20191028,2
51323171121-20190918153754_v83.24,20191028,2
51330147401-20190918153754_v83.24,20191028,2
2393143031-20190918153754_v83.24,20191028,2
1144156701-20190918153754_v83.24,20191028,2
14755129782-20190918153754_v83.24,20191028,2
1141159357-20190918153754_v83.24,20191028,1
2366189738-20190918153754_v83.24,20191028,1
1090163820-20190918153754_v83.24,20191028,2
448170794-20190918153754_v83.24,20191028,2
442137759-20190918153754_v83.24,20191028,2
2377092115-20190918153754_v83.24,20191028,1
51440186998-20190918153754_v83.24,20191028,2
51437152373-20190918153754_v83.24,20191028,1
17000169573-20190918153754_v83.24,20191005,1
51100145082-20190918153754_v83.24,20191028,1
51100145082-20190918153754_v83.24,20191013,2
1085148733-20190918153754_v83.24,20191028,2
1981152552-20190918153754_v83.24,20191028,1
454137549-20190918153754_v83.24,20191028,2
1080165428-20190918153754_v83.24,20191028,1
466147981-20190918153754_v83.24,20191028,2
1062191881-20190918153754_v83.24,20191028,2
1151166006-20190918153754_v83.24,20191028,2
23100144366-20190909160724_v83.18,20190923,1
23100144366-20190909160724_v83.18,20190927,1
23100144366-20190909160724_v83.18,20190926,1
23100144366-20190909160724_v83.18,20190925,1
23100144366-20190909160724_v83.18,20190924,1
1102169949-20190918153754_v83.24,20191028,2
453139679-20190918153754_v83.24,20191028,1
4966149906-20190918153754_v83.24,20191028,2
23100190845-20190918153754_v83.24,20191028,2
51348148243-20190918153754_v83.24,20191028,2
14323132838-20190918153754_v83.24,20191028,1
1084186284-20190918153754_v83.24,20191028,2
461137838-20190918153754_v83.24,20191028,2
440163505-20190918153754_v83.24,20191028,2
1102170182-20190918153754_v83.24,20191028,2
51413149092-20190918153754_v83.24,20191010,2
51413149092-20190918153754_v83.24,20191002,2
51413149092-20190918153754_v83.24,20191001,2
51413149092-20190918153754_v83.24,20191007,2
51413149092-20190918153754_v83.24,20191004,2
51413149092-20190918153754_v83.24,20191009,2
51413149092-20190918153754_v83.24,20191008,2
51413149092-20190918153754_v83.24,20191011,2
51413149092-20190918153754_v83.24,20190930,2
51413149092-20190918153754_v83.24,20191028,2
51413149092-20190918153754_v83.24,20191003,2
1096163496-20190918153754_v83.24,20191028,2
50051191044-20190918153754_v83.24,20190928,2
469170204-20190918153754_v83.24,20191028,2
469156599-20190918153754_v83.24,20191028,2
471139020-20190918153754_v83.24,20191028,1
462136949-20190918153754_v83.24,20191028,2
50051190679-20190918153754_v83.24,20191028,2
17000144762-20190918153754_v83.24,20191005,2
475139771-20190918153754_v83.24,20191028,1
461138612-20190918153754_v83.24,20191028,1
7380191845-20190918153754_v83.24,20191028,2
1064188640-20190918153754_v83.24,20191028,2
475138254-20190918153754_v83.24,20191028,2
12996152472-20190918153754_v83.24,20191028,1
51329167442-20190918153754_v83.24,20191028,1
14323141851-20190918153754_v83.24,20191028,2
1121163234-20190918153754_v83.24,20191028,2
1149166986-20190918153754_v83.24,20191028,1
464186601-20190918153754_v83.24,20191028,2
51357147414-20190918153754_v83.24,20191028,2
1062192466-20190918153754_v83.24,20191028,2
1098125058-20190918153754_v83.24,20191028,2
51326147615-20190918153754_v83.24,20191028,2
6555187340-20190909160724_v83.18,20190922,1
3131163621-20190918153754_v83.24,20191028,2
470170163-20190918153754_v83.24,20191028,2
51351150420-20190918153754_v83.24,20191028,2
51328155359-20190918153754_v83.24,20191028,2
23100191078-20190918153754_v83.24,20190928,2
23100191078-20190918153754_v83.24,20191005,2
51328150218-20190918153754_v83.24,20191028,2
12843147683-20190918153754_v83.24,20191028,2
2325191542-20190918153754_v83.24,20191028,2
5361189183-20190918153754_v83.24,20191028,2
1064189004-20190918153754_v83.24,20191028,2
51327152971-20190918153754_v83.24,20191028,1
1064188961-20190918153754_v83.24,20191028,2
1096165411-20190918153754_v83.24,20191028,1
7007124116-20190918153754_v83.24,20191028,1
1083163189-20190918153754_v83.24,20191028,2
1094164996-20190918153754_v83.24,20191028,1
23100154837-20190918153754_v83.24,20190928,1
51358192799-20190918153754_v83.24,20191028,1
3131164167-20190918153754_v83.24,20191028,2
51328161240-20190918153754_v83.24,20191028,2
7007104753-20190918153754_v83.24,20191030,1
7007104753-20190918153754_v83.24,20191029,1
7007104753-20190918153754_v83.24,20191028,1
7007104753-20190918153754_v83.24,20191021,1
7007104753-20190918153754_v83.24,20191020,1
7007104753-20190918153754_v83.24,20191023,1
7007104753-20190918153754_v83.24,20191022,1
7007104753-20190918153754_v83.24,20191025,1
7007104753-20190918153754_v83.24,20191024,1
7007104753-20190918153754_v83.24,20191027,1
7007104753-20190918153754_v83.24,20191026,1
7007104753-20190918153754_v83.24,20191108,1
7007104753-20190918153754_v83.24,20191109,1
7007104753-20190918153754_v83.24,20191102,1
7007104753-20190918153754_v83.24,20191103,1
7007104753-20190918153754_v83.24,20191101,1
7007104753-20190918153754_v83.24,20191106,1
7007104753-20190918153754_v83.24,20191107,1
7007104753-20190918153754_v83.24,20191104,1
7007104753-20190918153754_v83.24,20191105,1
7007104753-20190918153754_v83.24,20191124,1
7007104753-20190918153754_v83.24,20191125,1
7007104753-20190918153754_v83.24,20191126,1
7007104753-20190918153754_v83.24,20191127,1
7007104753-20190918153754_v83.24,20191120,1
7007104753-20190918153754_v83.24,20191121,1
7007104753-20190918153754_v83.24,20191122,1
7007104753-20190918153754_v83.24,20191123,1
7007104753-20190918153754_v83.24,20191128,1
7007104753-20190918153754_v83.24,20191129,1
7007104753-20190918153754_v83.24,20191119,1
7007104753-20190918153754_v83.24,20191015,1
7007104753-20190918153754_v83.24,20191014,1
7007104753-20190918153754_v83.24,20191118,1
7007104753-20190918153754_v83.24,20191016,1
7007104753-20190918153754_v83.24,20191017,1
7007104753-20190918153754_v83.24,20191115,1
7007104753-20190918153754_v83.24,20191114,1
7007104753-20190918153754_v83.24,20191117,1
7007104753-20190918153754_v83.24,20191116,1
7007104753-20190918153754_v83.24,20191111,1
7007104753-20190918153754_v83.24,20191110,1
7007104753-20190918153754_v83.24,20191113,1
7007104753-20190918153754_v83.24,20191112,1
7007104753-20190918153754_v83.24,20191018,1
7007104753-20190918153754_v83.24,20191130,1
7007104753-20190918153754_v83.24,20191031,1
7007104753-20190918153754_v83.24,20191019,1
51325187956-20190918153754_v83.24,20191028,2
477136650-20190918153754_v83.24,20191028,2
51349147049-20190918153754_v83.24,20191028,2
51340170809-20190918153754_v83.24,20191028,2
2366190018-20190918153754_v83.24,20191028,1
51327150117-20190918153754_v83.24,20191028,2
51332162783-20190918153754_v83.24,20191028,2
456138663-20190918153754_v83.24,20191028,1
51438148806-20190918153754_v83.24,20191028,2
14323141854-20190918153754_v83.24,20191028,2
441158372-20190918153754_v83.24,20191028,2
1986150159-20190918153754_v83.24,20191028,2
51343149485-20190918153754_v83.24,20191028,2
475135845-20190918153754_v83.24,20191028,2
469170451-20190918153754_v83.24,20191028,2
1141189149-20190918153754_v83.24,20191028,2
1028109460-20190918153754_v83.24,20191028,2
477140469-20190918153754_v83.24,20191028,1
51329167499-20190918153754_v83.24,20191028,1
423156226-20190918153754_v83.24,20191010,2
423156226-20190918153754_v83.24,20191002,2
423156226-20190918153754_v83.24,20191001,2
423156226-20190918153754_v83.24,20191007,2
423156226-20190918153754_v83.24,20191004,2
423156226-20190918153754_v83.24,20191009,2
423156226-20190918153754_v83.24,20191008,2
423156226-20190918153754_v83.24,20191011,2
423156226-20190918153754_v83.24,20190930,2
423156226-20190918153754_v83.24,20191028,2
423156226-20190918153754_v83.24,20191003,2
470157978-20190918153754_v83.24,20191028,2
51317170795-20190918153754_v83.24,20191028,2
13170098747-20190918153754_v83.24,20191028,1
473135248-20190918153754_v83.24,20191028,2
2362143531-20190918153754_v83.24,20191028,1
2363190073-20190918153754_v83.24,20191028,1
12843149170-20190918153754_v83.24,20191028,2
2325191517-20190918153754_v83.24,20191028,2
51100188376-20190918153754_v83.24,20191013,1
51437146905-20190918153754_v83.24,20191028,2
440171299-20190918153754_v83.24,20191028,1
23100191115-20190918153754_v83.24,20190929,2
23100191115-20190918153754_v83.24,20191013,2
23100191115-20190918153754_v83.24,20191006,2
23100191115-20190918153754_v83.24,20191027,2
2393142365-20190918153754_v83.24,20191028,2
1141160876-20190918153754_v83.24,20191028,1
14755129818-20190918153754_v83.24,20191028,2
14250146733-20190918153754_v83.24,20191028,2
2365189991-20190918153754_v83.24,20191028,1
1123152562-20190918153754_v83.24,20191028,1
2377189730-20190918153754_v83.24,20191028,1
51327147212-20190918153754_v83.24,20191028,2
51325187919-20190918153754_v83.24,20191028,2
51318151950-20190918153754_v83.24,20191028,1
23100154830-20190918153754_v83.24,20190928,1
5361120309-20190918153754_v83.24,20191028,2
51334162636-20190918153754_v83.24,20191028,2
50051191105-20190918153754_v83.24,20190929,2
50051191105-20190918153754_v83.24,20191013,2
50051191105-20190918153754_v83.24,20191006,2
50051191105-20190918153754_v83.24,20191027,2
50051190645-20190918153754_v83.24,20191028,2
469158514-20190918153754_v83.24,20191028,2
1130150105-20190918153754_v83.24,20191028,2
1982150236-20190918153754_v83.24,20191028,2
2378189015-20190918153754_v83.24,20191028,2
50051154804-20190918153754_v83.24,20190928,1
464152496-20190918153754_v83.24,20191028,1
51335149940-20190918153754_v83.24,20191028,2
475140743-20190918153754_v83.24,20191028,1
1064190182-20190918153754_v83.24,20191028,1
2371189260-20190918153754_v83.24,20191028,2
448137029-20190918153754_v83.24,20191028,2
1065190279-20190918153754_v83.24,20191028,1
1096165085-20190918153754_v83.24,20191028,1
1140160154-20190918153754_v83.24,20191028,1
51437151513-20190918153754_v83.24,20191028,1
23100190786-20190918153754_v83.24,20191028,2
51357161711-20190918153754_v83.24,20191028,1
51330152054-20190918153754_v83.24,20191028,1
1020073061-20190918153754_v83.24,20191010,2
1020073061-20190918153754_v83.24,20191002,2
1020073061-20190918153754_v83.24,20191001,2
1020073061-20190918153754_v83.24,20191007,2
1020073061-20190918153754_v83.24,20191004,2
1020073061-20190918153754_v83.24,20191009,2
1020073061-20190918153754_v83.24,20191008,2
1020073061-20190918153754_v83.24,20191011,2
1020073061-20190918153754_v83.24,20190930,2
1020073061-20190918153754_v83.24,20191028,2
1020073061-20190918153754_v83.24,20191003,2
443137314-20190918153754_v83.24,20191028,2
51350146326-20190918153754_v83.24,20191028,2
23100203995-20190918153754_v83.24,20191005,1
51325188066-20190918153754_v83.24,20191028,1
1154166171-20190918153754_v83.24,20191028,2
51340171181-20190918153754_v83.24,20191028,1
51349152855-20190918153754_v83.24,20191028,1
475140495-20190918153754_v83.24,20191028,1
51327151814-20190918153754_v83.24,20191028,1
2365188892-20190918153754_v83.24,20191028,2
1090164477-20190918153754_v83.24,20191028,2
460138807-20190918153754_v83.24,20191028,1
51100144796-20190918153754_v83.24,20191005,2
1098125384-20190918153754_v83.24,20191028,1
17000144034-20190918153754_v83.24,20191028,2
1098124665-20190918153754_v83.24,20191028,2
1080163933-20190918153754_v83.24,20191028,2
23100144022-20190909160724_v83.18,20190923,1
23100144022-20190909160724_v83.18,20190927,1
23100144022-20190909160724_v83.18,20190926,1
23100144022-20190909160724_v83.18,20190925,1
23100144022-20190909160724_v83.18,20190924,1
6555187280-20190909160724_v83.18,20190922,1
51357161741-20190918153754_v83.24,20191028,1
18028186508-20190918153754_v83.24,20191028,1
1085163025-20190918153754_v83.24,20191028,1
475135150-20190918153754_v83.24,20191028,2
1149167304-20190918153754_v83.24,20191028,1
23100144487-20190909160724_v83.18,20190923,1
23100144487-20190909160724_v83.18,20190927,1
23100144487-20190909160724_v83.18,20190926,1
23100144487-20190909160724_v83.18,20190925,1
23100144487-20190909160724_v83.18,20190924,1
23100145083-20190909160724_v83.18,20190922,1
51328148747-20190918153754_v83.24,20191028,2
1102170652-20190918153754_v83.24,20191028,1
50051190931-20190918153754_v83.24,20190928,2
50051144281-20190909160724_v83.18,20190923,1
50051144281-20190909160724_v83.18,20190927,1
50051144281-20190909160724_v83.18,20190926,1
50051144281-20190909160724_v83.18,20190925,1
50051144281-20190909160724_v83.18,20190924,1
2365188670-20190918153754_v83.24,20191028,2
1085162836-20190918153754_v83.24,20191028,2
473143335-20190918153754_v83.24,20191028,2
51439154689-20190918153754_v83.24,20191028,1
470170140-20190918153754_v83.24,20191028,2
449138813-20190918153754_v83.24,20191028,1
1178107552-20190918153754_v83.24,20191010,2
1178107552-20190918153754_v83.24,20191002,2
1178107552-20190918153754_v83.24,20191001,2
1178107552-20190918153754_v83.24,20191007,2
1178107552-20190918153754_v83.24,20191004,2
1178107552-20190918153754_v83.24,20191009,2
1178107552-20190918153754_v83.24,20191008,2
1178107552-20190918153754_v83.24,20191011,2
1178107552-20190918153754_v83.24,20190930,2
1178107552-20190918153754_v83.24,20191028,2
1178107552-20190918153754_v83.24,20191003,2
51439154681-20190918153754_v83.24,20191028,1
466147269-20190918153754_v83.24,20191028,2
2365189119-20190918153754_v83.24,20191028,2
1064188659-20190918153754_v83.24,20191028,2
477137760-20190918153754_v83.24,20191028,2
1123108048-20190918153754_v83.24,20191028,2
449138246-20190918153754_v83.24,20191028,2
1141158306-20190918153754_v83.24,20191028,2
1063193499-20190918153754_v83.24,20191028,1
1146187631-20190918153754_v83.24,20191028,1
1140159218-20190918153754_v83.24,20191028,1
1028147932-20190918153754_v83.24,20191028,2
51357146091-20190918153754_v83.24,20191028,2
51358193038-20190918153754_v83.24,20191028,1
51329165877-20190918153754_v83.24,20191028,2
23100191195-20190918153754_v83.24,20190929,2
23100191195-20190918153754_v83.24,20191013,2
23100191195-20190918153754_v83.24,20191006,2
23100191195-20190918153754_v83.24,20191027,2
51327150223-20190918153754_v83.24,20191028,2
51439147147-20190918153754_v83.24,20191028,2
1141189311-20190918153754_v83.24,20191028,2
1087109942-20190918153754_v83.24,20191028,1
21203187929-20190918153754_v83.24,20191010,2
21203187929-20190918153754_v83.24,20191002,2
21203187929-20190918153754_v83.24,20191001,2
21203187929-20190918153754_v83.24,20191007,2
21203187929-20190918153754_v83.24,20191004,2
21203187929-20190918153754_v83.24,20191009,2
21203187929-20190918153754_v83.24,20191008,2
21203187929-20190918153754_v83.24,20191011,2
21203187929-20190918153754_v83.24,20190930,2
21203187929-20190918153754_v83.24,20191028,2
21203187929-20190918153754_v83.24,20191003,2
1064190485-20190918153754_v83.24,20191028,1
2377088846-20190918153754_v83.24,20191028,2
457136476-20190918153754_v83.24,20191028,2
14323141857-20190918153754_v83.24,20191028,2
2353157498-20190918153754_v83.24,20191028,2
14797131282-20190918153754_v83.24,20191028,1
17000144684-20190918153754_v83.24,20191005,2
2396190327-20190918153754_v83.24,20191028,1
50051155039-20190918153754_v83.24,20191028,1
50051155039-20190918153754_v83.24,20190929,1
50051155039-20190918153754_v83.24,20191013,1
50051155039-20190918153754_v83.24,20191006,1
50051155039-20190918153754_v83.24,20191027,1
6777169352-20190918153754_v83.24,20190929,1
6777169352-20190918153754_v83.24,20190928,1
6777169352-20190918153754_v83.24,20191006,1
466152264-20190918153754_v83.24,20191028,1
451136609-20190918153754_v83.24,20191028,2
2366189552-20190918153754_v83.24,20191028,1
469170637-20190918153754_v83.24,20191028,1
1090165639-20190918153754_v83.24,20191028,1
51438148558-20190918153754_v83.24,20191028,2
1064142892-20190918153754_v83.24,20191028,2
23500144076-20190918153754_v83.24,20191028,2
17000203955-20190918153754_v83.24,20191005,1
469158831-20190918153754_v83.24,20191028,2
469160423-20190918153754_v83.24,20191028,1
458135219-20190918153754_v83.24,20191028,2
51375154311-20190918153754_v83.24,20191010,2
51375154311-20190918153754_v83.24,20191002,2
51375154311-20190918153754_v83.24,20191001,2
51375154311-20190918153754_v83.24,20191007,2
51375154311-20190918153754_v83.24,20191004,2
51375154311-20190918153754_v83.24,20191009,2
51375154311-20190918153754_v83.24,20191008,2
51375154311-20190918153754_v83.24,20191011,2
51375154311-20190918153754_v83.24,20190930,2
51375154311-20190918153754_v83.24,20191028,2
51375154311-20190918153754_v83.24,20191003,2
6555168996-20190918153754_v83.24,20190929,1
6555168996-20190918153754_v83.24,20190928,1
6555168996-20190918153754_v83.24,20191006,1
475138426-20190918153754_v83.24,20191028,2
50051190825-20190918153754_v83.24,20191028,2
477136330-20190918153754_v83.24,20191028,2
1150156970-20190918153754_v83.24,20191028,2
1083165676-20190918153754_v83.24,20191028,1
23100162454-20190909160724_v83.18,20190923,1
23100162454-20190909160724_v83.18,20190927,1
23100162454-20190909160724_v83.18,20190926,1
23100162454-20190909160724_v83.18,20190925,1
23100162454-20190909160724_v83.18,20190924,1
6555187314-20190909160724_v83.18,20190922,1
51338162953-20190918153754_v83.24,20191028,2
15324193428-20190918153754_v83.24,20191028,1
23100154997-20190918153754_v83.24,20191028,1
23100154997-20190918153754_v83.24,20190929,1
23100154997-20190918153754_v83.24,20191006,1
23100154997-20190918153754_v83.24,20191027,1
472137499-20190918153754_v83.24,20191028,2
51334162708-20190918153754_v83.24,20191028,2
466151994-20190918153754_v83.24,20191028,1
51437149251-20190918153754_v83.24,20191028,2
51340154228-20190918153754_v83.24,20191028,1
14313191935-20190918153754_v83.24,20191028,2
442139693-20190918153754_v83.24,20191028,1
476140092-20190918153754_v83.24,20191028,1
50051190643-20190918153754_v83.24,20191028,2
465187334-20190918153754_v83.24,20191028,1
6777169308-20190918153754_v83.24,20190929,1
6777169308-20190918153754_v83.24,20190928,1
6777169308-20190918153754_v83.24,20191006,1
453139809-20190918153754_v83.24,20191028,1
13154164565-20190918153754_v83.24,20191028,1
14797130056-20190918153754_v83.24,20191028,2
17000144078-20190918153754_v83.24,20191028,2
2377089926-20190918153754_v83.24,20191028,1
51327151286-20190918153754_v83.24,20191028,2
51357146814-20190918153754_v83.24,20191028,2
1065190385-20190918153754_v83.24,20191028,1
7009080832-20190918153754_v83.24,20191028,2
471136619-20190918153754_v83.24,20191028,2
51439154556-20190918153754_v83.24,20191028,1
23100145261-20190909160724_v83.18,20190922,1
51326186882-20190918153754_v83.24,20191028,2
475137729-20190918153754_v83.24,20191028,2
467147754-20190918153754_v83.24,20191028,2
1140160030-20190918153754_v83.24,20191028,1
469158292-20190918153754_v83.24,20191028,2
444143906-20190918153754_v83.24,20191028,1
7007080302-20190918153754_v83.24,20191030,1
7007080302-20190918153754_v83.24,20191029,1
7007080302-20190918153754_v83.24,20191028,1
7007080302-20190918153754_v83.24,20191021,1
7007080302-20190918153754_v83.24,20191020,1
7007080302-20190918153754_v83.24,20191023,1
7007080302-20190918153754_v83.24,20191022,1
7007080302-20190918153754_v83.24,20191025,1
7007080302-20190918153754_v83.24,20191024,1
7007080302-20190918153754_v83.24,20191027,1
7007080302-20190918153754_v83.24,20191026,1
7007080302-20190918153754_v83.24,20191108,1
7007080302-20190918153754_v83.24,20191109,1
7007080302-20190918153754_v83.24,20191102,1
7007080302-20190918153754_v83.24,20191103,1
7007080302-20190918153754_v83.24,20191101,1
7007080302-20190918153754_v83.24,20191106,1
7007080302-20190918153754_v83.24,20191107,1
7007080302-20190918153754_v83.24,20191104,1
7007080302-20190918153754_v83.24,20191105,1
7007080302-20190918153754_v83.24,20191124,1
7007080302-20190918153754_v83.24,20191125,1
7007080302-20190918153754_v83.24,20191126,1
7007080302-20190918153754_v83.24,20191127,1
7007080302-20190918153754_v83.24,20191120,1
7007080302-20190918153754_v83.24,20191121,1
7007080302-20190918153754_v83.24,20191122,1
7007080302-20190918153754_v83.24,20191123,1
7007080302-20190918153754_v83.24,20191128,1
7007080302-20190918153754_v83.24,20191129,1
7007080302-20190918153754_v83.24,20191119,1
7007080302-20190918153754_v83.24,20191015,1
7007080302-20190918153754_v83.24,20191014,1
7007080302-20190918153754_v83.24,20191118,1
7007080302-20190918153754_v83.24,20191016,1
7007080302-20190918153754_v83.24,20191017,1
7007080302-20190918153754_v83.24,20191115,1
7007080302-20190918153754_v83.24,20191114,1
7007080302-20190918153754_v83.24,20191117,1
7007080302-20190918153754_v83.24,20191116,1
7007080302-20190918153754_v83.24,20191111,1
7007080302-20190918153754_v83.24,20191110,1
7007080302-20190918153754_v83.24,20191113,1
7007080302-20190918153754_v83.24,20191112,1
7007080302-20190918153754_v83.24,20191018,1
7007080302-20190918153754_v83.24,20191130,1
7007080302-20190918153754_v83.24,20191031,1
7007080302-20190918153754_v83.24,20191019,1
1080163481-20190918153754_v83.24,20191028,2
2376189216-20190918153754_v83.24,20191028,2
2366188835-20190918153754_v83.24,20191028,2
14797132370-20190918153754_v83.24,20191028,1
23100190856-20190918153754_v83.24,20191028,2
23100190856-20190918153754_v83.24,20191031,2
1130188083-20190918153754_v83.24,20191028,2
444143099-20190918153754_v83.24,20191028,2
51357171083-20190918153754_v83.24,20191028,2
14797128467-20190918153754_v83.24,20191028,2
51357151180-20190918153754_v83.24,20191028,2
6777169354-20190918153754_v83.24,20190928,1
51436154319-20190918153754_v83.24,20191010,2
51436154319-20190918153754_v83.24,20191002,2
51436154319-20190918153754_v83.24,20191001,2
51436154319-20190918153754_v83.24,20191007,2
51436154319-20190918153754_v83.24,20191004,2
51436154319-20190918153754_v83.24,20191009,2
51436154319-20190918153754_v83.24,20191008,2
51436154319-20190918153754_v83.24,20191011,2
51436154319-20190918153754_v83.24,20190930,2
51436154319-20190918153754_v83.24,20191028,2
51436154319-20190918153754_v83.24,20191003,2
469169997-20190918153754_v83.24,20191028,2
23100202487-20190918153754_v83.24,20191013,1
1085162760-20190918153754_v83.24,20191010,1
1085162760-20190918153754_v83.24,20191002,1
1085162760-20190918153754_v83.24,20191001,1
1085162760-20190918153754_v83.24,20191007,1
1085162760-20190918153754_v83.24,20191004,1
1085162760-20190918153754_v83.24,20191009,1
1085162760-20190918153754_v83.24,20191008,1
1085162760-20190918153754_v83.24,20191011,1
1085162760-20190918153754_v83.24,20190930,1
1085162760-20190918153754_v83.24,20191003,1
18033156905-20190918153754_v83.24,20191028,1
14313192047-20190918153754_v83.24,20191028,2
477139722-20190918153754_v83.24,20191028,1
7003186167-20190918153754_v83.24,20191028,2
477135885-20190918153754_v83.24,20191028,2
21060170980-20190918153754_v83.24,20191010,2
21060170980-20190918153754_v83.24,20191002,2
21060170980-20190918153754_v83.24,20191001,2
21060170980-20190918153754_v83.24,20191007,2
21060170980-20190918153754_v83.24,20191004,2
21060170980-20190918153754_v83.24,20191009,2
21060170980-20190918153754_v83.24,20191008,2
21060170980-20190918153754_v83.24,20191011,2
21060170980-20190918153754_v83.24,20190930,2
21060170980-20190918153754_v83.24,20191028,2
21060170980-20190918153754_v83.24,20191003,2
51349152635-20190918153754_v83.24,20191028,1
1083164326-20190918153754_v83.24,20191028,2
51317166413-20190918153754_v83.24,20191028,2
1981151691-20190918153754_v83.24,20191028,1
50051190829-20190918153754_v83.24,20191028,2
1152156056-20190918153754_v83.24,20191028,2
1097149446-20190918153754_v83.24,20191028,2
1028148770-20190918153754_v83.24,20191028,2
1028149589-20190918153754_v83.24,20191028,2
51337151363-20190918153754_v83.24,20191028,2
7007018673-20190918153754_v83.24,20191030,2
7007018673-20190918153754_v83.24,20191029,2
7007018673-20190918153754_v83.24,20191028,2
7007018673-20190918153754_v83.24,20191021,2
7007018673-20190918153754_v83.24,20191020,2
7007018673-20190918153754_v83.24,20191023,2
7007018673-20190918153754_v83.24,20191022,2
7007018673-20190918153754_v83.24,20191025,2
7007018673-20190918153754_v83.24,20191024,2
7007018673-20190918153754_v83.24,20191027,2
7007018673-20190918153754_v83.24,20191026,2
7007018673-20190918153754_v83.24,20191108,2
7007018673-20190918153754_v83.24,20191109,2
7007018673-20190918153754_v83.24,20191102,2
7007018673-20190918153754_v83.24,20191103,2
7007018673-20190918153754_v83.24,20191101,2
7007018673-20190918153754_v83.24,20191106,2
7007018673-20190918153754_v83.24,20191107,2
7007018673-20190918153754_v83.24,20191104,2
7007018673-20190918153754_v83.24,20191105,2
7007018673-20190918153754_v83.24,20191124,2
7007018673-20190918153754_v83.24,20191125,2
7007018673-20190918153754_v83.24,20191126,2
7007018673-20190918153754_v83.24,20191127,2
7007018673-20190918153754_v83.24,20191120,2
7007018673-20190918153754_v83.24,20191121,2
7007018673-20190918153754_v83.24,20191122,2
7007018673-20190918153754_v83.24,20191123,2
7007018673-20190918153754_v83.24,20191128,2
7007018673-20190918153754_v83.24,20191129,2
7007018673-20190918153754_v83.24,20191119,2
7007018673-20190918153754_v83.24,20191015,2
7007018673-20190918153754_v83.24,20191014,2
7007018673-20190918153754_v83.24,20191118,2
7007018673-20190918153754_v83.24,20191016,2
7007018673-20190918153754_v83.24,20191017,2
7007018673-20190918153754_v83.24,20191115,2
7007018673-20190918153754_v83.24,20191114,2
7007018673-20190918153754_v83.24,20191117,2
7007018673-20190918153754_v83.24,20191116,2
7007018673-20190918153754_v83.24,20191111,2
7007018673-20190918153754_v83.24,20191110,2
7007018673-20190918153754_v83.24,20191113,2
7007018673-20190918153754_v83.24,20191112,2
7007018673-20190918153754_v83.24,20191018,2
7007018673-20190918153754_v83.24,20191130,2
7007018673-20190918153754_v83.24,20191031,2
7007018673-20190918153754_v83.24,20191019,2
441156365-20190918153754_v83.24,20191028,2
1097152809-20190918153754_v83.24,20191028,1
14314193150-20190918153754_v83.24,20191028,1
51343147089-20190918153754_v83.24,20191028,2
7009018478-20190918153754_v83.24,20191028,1
51457191700-20190918153754_v83.24,20191028,2
13154163580-20190918153754_v83.24,20191028,2
1084186512-20190918153754_v83.24,20191028,1
51322153868-20190918153754_v83.24,20191028,1
51335150089-20190918153754_v83.24,20191028,2
