route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
150,3,"3_3606017^+","Ogrody",1,378566,0
150,3,"3_3606019^+","Ogrody",1,378566,0
150,3,"3_3606025^+","Ogrody",1,378566,0
150,3,"3_3606027^+","Ogrody",1,378566,0
150,3,"3_3606029^+","Ogrody",1,378566,0
150,3,"3_3606031^+","Ogrody",1,378566,0
150,3,"3_3606033^+","Ogrody",1,378566,0
150,3,"3_3606035^+","Ogrody",1,378566,0
150,3,"3_3607221^+","Ogrody",1,378566,0
150,3,"3_3605971^+","Górczyn",0,378567,0
150,3,"3_3605973^+","Górczyn",0,378567,0
150,3,"3_3605975^+","Górczyn",0,378567,0
150,3,"3_3605977^+","Górczyn",0,378567,0
150,3,"3_3605979^+","Górczyn",0,378567,0
150,3,"3_3605981^+","Górczyn",0,378567,0
150,3,"3_3605983^+","Górczyn",0,378567,0
150,3,"3_3605985^+","Górczyn",0,378567,0
150,3,"3_3605987^+","Górczyn",0,378567,0
150,3,"3_3605989^+","Górczyn",0,378567,0
150,3,"3_3606000^+","Górczyn",0,378567,0
150,3,"3_3606002^+","Górczyn",0,378567,0
150,3,"3_3606004^+","Górczyn",0,378567,0
150,3,"3_3606006^+","Górczyn",0,378567,0
150,3,"3_3606008^+","Górczyn",0,378567,0
150,3,"3_3606010^+","Górczyn",0,378567,0
150,3,"3_3606012^+","Górczyn",0,378567,0
150,3,"3_3606014^+","Górczyn",0,378567,0
150,3,"3_3606016^+","Górczyn",0,378567,0
150,3,"3_3606018^+","Górczyn",0,378567,0
150,3,"3_3606020^+","Górczyn",0,378567,0
150,3,"3_3606026^+","Górczyn",0,378567,0
150,3,"3_3606028^+","Górczyn",0,378567,0
150,3,"3_3606030^+","Górczyn",0,378567,0
150,3,"3_3606032^+","Górczyn",0,378567,0
150,3,"3_3606034^+","Górczyn",0,378567,0
150,3,"3_3606036^+","Górczyn",0,378567,0
150,3,"3_3607220^+","Górczyn",0,378567,0
150,3,"3_3607222^+","Górczyn",0,378567,0
150,4,"4_3611247^+","Ogrody",1,378566,0
150,4,"4_3611249^+","Ogrody",1,378566,0
150,4,"4_3611251^+","Ogrody",1,378566,0
150,4,"4_3611253^+","Ogrody",1,378566,0
150,4,"4_3611255^+","Ogrody",1,378566,0
150,4,"4_3611257^+","Ogrody",1,378566,0
150,4,"4_3611259^+","Ogrody",1,378566,0
150,4,"4_3611261^+","Ogrody",1,378566,0
150,4,"4_3611263^+","Ogrody",1,378566,0
150,4,"4_3611265^+","Ogrody",1,378566,0
150,4,"4_3611267^+","Ogrody",1,378566,0
150,4,"4_3611269^+","Ogrody",1,378566,0
150,4,"4_3611275^+","Ogrody",1,378566,0
150,4,"4_3611277^+","Ogrody",1,378566,0
150,4,"4_3611279^+","Ogrody",1,378566,0
150,4,"4_3611281^+","Ogrody",1,378566,0
150,4,"4_3611283^+","Ogrody",1,378566,0
150,4,"4_3611285^+","Ogrody",1,378566,0
150,4,"4_3611287^+","Ogrody",1,378566,0
150,4,"4_3611289^+","Ogrody",1,378566,0
150,4,"4_3611291^+","Ogrody",1,378566,0
150,4,"4_3611293^+","Ogrody",1,378566,0
150,4,"4_3611295^+","Ogrody",1,378566,0
150,4,"4_3611297^+","Ogrody",1,378566,0
150,4,"4_3613205^+","Ogrody",1,378566,0
150,4,"4_3613207^+","Ogrody",1,378566,0
150,4,"4_3613209^+","Ogrody",1,378566,0
150,4,"4_3613211^+","Ogrody",1,378566,0
150,4,"4_3613213^+","Ogrody",1,378566,0
150,4,"4_3611248^+","Górczyn",0,378567,0
150,4,"4_3611250^+","Górczyn",0,378567,0
150,4,"4_3611252^+","Górczyn",0,378567,0
150,4,"4_3611254^+","Górczyn",0,378567,0
150,4,"4_3611256^+","Górczyn",0,378567,0
150,4,"4_3611258^+","Górczyn",0,378567,0
150,4,"4_3611260^+","Górczyn",0,378567,0
150,4,"4_3611262^+","Górczyn",0,378567,0
150,4,"4_3611264^+","Górczyn",0,378567,0
150,4,"4_3611266^+","Górczyn",0,378567,0
150,4,"4_3611268^+","Górczyn",0,378567,0
150,4,"4_3611270^+","Górczyn",0,378567,0
150,4,"4_3611276^+","Górczyn",0,378567,0
150,4,"4_3611278^+","Górczyn",0,378567,0
150,4,"4_3611280^+","Górczyn",0,378567,0
150,4,"4_3611282^+","Górczyn",0,378567,0
150,4,"4_3611284^+","Górczyn",0,378567,0
150,4,"4_3611286^+","Górczyn",0,378567,0
150,4,"4_3611288^+","Górczyn",0,378567,0
150,4,"4_3611290^+","Górczyn",0,378567,0
150,4,"4_3611292^+","Górczyn",0,378567,0
150,4,"4_3611294^+","Górczyn",0,378567,0
150,4,"4_3611296^+","Górczyn",0,378567,0
150,4,"4_3611298^+","Górczyn",0,378567,0
150,4,"4_3613206^+","Górczyn",0,378567,0
150,4,"4_3613208^+","Górczyn",0,378567,0
150,4,"4_3613210^+","Górczyn",0,378567,0
150,4,"4_3613212^+","Górczyn",0,378567,0
150,4,"4_3613214^+","Górczyn",0,378567,0
150,5,"5_3598852^+","Ogrody",1,377141,0
150,5,"5_3598854^+","Ogrody",1,377141,0
150,5,"5_3598856^+","Ogrody",1,377141,0
150,5,"5_3598858^+","Ogrody",1,377141,0
150,5,"5_3598860^+","Ogrody",1,377141,0
150,5,"5_3598862^+","Ogrody",1,377141,0
150,5,"5_3598864^+","Ogrody",1,377141,0
150,5,"5_3598866^+","Ogrody",1,377141,0
150,5,"5_3598868^+","Ogrody",1,377141,0
150,5,"5_3598870^+","Ogrody",1,377141,0
150,5,"5_3598872^+","Ogrody",1,377141,0
150,5,"5_3598874^+","Ogrody",1,377141,0
150,5,"5_3598882^+","Ogrody",1,377141,0
150,5,"5_3598884^+","Ogrody",1,377141,0
150,5,"5_3598886^+","Ogrody",1,377141,0
150,5,"5_3598888^+","Ogrody",1,377141,0
150,5,"5_3598890^+","Ogrody",1,377141,0
150,5,"5_3598892^+","Ogrody",1,377141,0
150,5,"5_3599925^+","Ogrody",1,377141,0
150,5,"5_3599927^+","Ogrody",1,377141,0
150,5,"5_3599929^+","Ogrody",1,377141,0
150,5,"5_3599931^+","Ogrody",1,377141,0
150,5,"5_3599933^+","Ogrody",1,377141,0
150,5,"5_3599935^+","Ogrody",1,377141,0
150,5,"5_3599937^+","Ogrody",1,377141,0
150,5,"5_3599939^+","Ogrody",1,377141,0
150,5,"5_3599941^+","Ogrody",1,377141,0
150,5,"5_3599943^+","Ogrody",1,377141,0
150,5,"5_3599945^+","Ogrody",1,377141,0
150,5,"5_3601129^+","Ogrody",1,377141,0
150,5,"5_3601131^+","Ogrody",1,377141,0
150,5,"5_3601133^+","Ogrody",1,377141,0
150,5,"5_3598853^+","Górczyn",0,377142,0
150,5,"5_3598855^+","Górczyn",0,377142,0
150,5,"5_3598857^+","Górczyn",0,377142,0
150,5,"5_3598859^+","Górczyn",0,377142,0
150,5,"5_3598861^+","Górczyn",0,377142,0
150,5,"5_3598863^+","Górczyn",0,377142,0
150,5,"5_3598865^+","Górczyn",0,377142,0
150,5,"5_3598867^+","Górczyn",0,377142,0
150,5,"5_3598869^+","Górczyn",0,377142,0
150,5,"5_3598871^+","Górczyn",0,377142,0
150,5,"5_3598873^+","Górczyn",0,377142,0
150,5,"5_3598875^+","Górczyn",0,377142,0
150,5,"5_3598883^+","Górczyn",0,377142,0
150,5,"5_3598885^+","Górczyn",0,377142,0
150,5,"5_3598887^+","Górczyn",0,377142,0
150,5,"5_3598889^+","Górczyn",0,377142,0
150,5,"5_3598891^+","Górczyn",0,377142,0
150,5,"5_3598893^+","Górczyn",0,377142,0
150,5,"5_3599926^+","Górczyn",0,377142,0
150,5,"5_3599928^+","Górczyn",0,377142,0
150,5,"5_3599930^+","Górczyn",0,377142,0
150,5,"5_3599932^+","Górczyn",0,377142,0
150,5,"5_3599934^+","Górczyn",0,377142,0
150,5,"5_3599936^+","Górczyn",0,377142,0
150,5,"5_3599938^+","Górczyn",0,377142,0
150,5,"5_3599940^+","Górczyn",0,377142,0
150,5,"5_3599942^+","Górczyn",0,377142,0
150,5,"5_3599944^+","Górczyn",0,377142,0
150,5,"5_3599946^+","Górczyn",0,377142,0
150,5,"5_3601130^+","Górczyn",0,377142,0
150,5,"5_3601132^+","Górczyn",0,377142,0
150,5,"5_3601134^+","Górczyn",0,377142,0
150,7,"7_3616349^+","Ogrody",1,378566,0
150,7,"7_3616351^+","Ogrody",1,378566,0
150,7,"7_3616353^+","Ogrody",1,378566,0
150,7,"7_3616355^+","Ogrody",1,378566,0
150,7,"7_3616357^+","Ogrody",1,378566,0
150,7,"7_3616359^+","Ogrody",1,378566,0
150,7,"7_3616361^+","Ogrody",1,378566,0
150,7,"7_3616363^+","Ogrody",1,378566,0
150,7,"7_3616365^+","Ogrody",1,378566,0
150,7,"7_3616367^+","Ogrody",1,378566,0
150,7,"7_3616369^+","Ogrody",1,378566,0
150,7,"7_3616371^+","Ogrody",1,378566,0
150,7,"7_3616379^+","Ogrody",1,378566,0
150,7,"7_3616381^+","Ogrody",1,378566,0
150,7,"7_3616383^+","Ogrody",1,378566,0
150,7,"7_3616385^+","Ogrody",1,378566,0
150,7,"7_3616387^+","Ogrody",1,378566,0
150,7,"7_3616389^+","Ogrody",1,378566,0
150,7,"7_3617417^+","Ogrody",1,378566,0
150,7,"7_3617419^+","Ogrody",1,378566,0
150,7,"7_3617421^+","Ogrody",1,378566,0
150,7,"7_3617423^+","Ogrody",1,378566,0
150,7,"7_3617425^+","Ogrody",1,378566,0
150,7,"7_3617427^+","Ogrody",1,378566,0
150,7,"7_3617429^+","Ogrody",1,378566,0
150,7,"7_3617431^+","Ogrody",1,378566,0
150,7,"7_3617433^+","Ogrody",1,378566,0
150,7,"7_3617435^+","Ogrody",1,378566,0
150,7,"7_3617437^+","Ogrody",1,378566,0
150,7,"7_3618615^+","Ogrody",1,378566,0
150,7,"7_3618617^+","Ogrody",1,378566,0
150,7,"7_3618619^+","Ogrody",1,378566,0
150,7,"7_3616350^+","Górczyn",0,378567,0
150,7,"7_3616352^+","Górczyn",0,378567,0
150,7,"7_3616354^+","Górczyn",0,378567,0
150,7,"7_3616356^+","Górczyn",0,378567,0
150,7,"7_3616358^+","Górczyn",0,378567,0
150,7,"7_3616360^+","Górczyn",0,378567,0
150,7,"7_3616362^+","Górczyn",0,378567,0
150,7,"7_3616364^+","Górczyn",0,378567,0
150,7,"7_3616366^+","Górczyn",0,378567,0
150,7,"7_3616368^+","Górczyn",0,378567,0
150,7,"7_3616370^+","Górczyn",0,378567,0
150,7,"7_3616372^+","Górczyn",0,378567,0
150,7,"7_3616380^+","Górczyn",0,378567,0
150,7,"7_3616382^+","Górczyn",0,378567,0
150,7,"7_3616384^+","Górczyn",0,378567,0
150,7,"7_3616386^+","Górczyn",0,378567,0
150,7,"7_3616388^+","Górczyn",0,378567,0
150,7,"7_3616390^+","Górczyn",0,378567,0
150,7,"7_3617418^+","Górczyn",0,378567,0
150,7,"7_3617420^+","Górczyn",0,378567,0
150,7,"7_3617422^+","Górczyn",0,378567,0
150,7,"7_3617424^+","Górczyn",0,378567,0
150,7,"7_3617426^+","Górczyn",0,378567,0
150,7,"7_3617428^+","Górczyn",0,378567,0
150,7,"7_3617430^+","Górczyn",0,378567,0
150,7,"7_3617432^+","Górczyn",0,378567,0
150,7,"7_3617434^+","Górczyn",0,378567,0
150,7,"7_3617436^+","Górczyn",0,378567,0
150,7,"7_3617438^+","Górczyn",0,378567,0
150,7,"7_3618616^+","Górczyn",0,378567,0
150,7,"7_3618618^+","Górczyn",0,378567,0
150,7,"7_3618620^+","Górczyn",0,378567,0
151,1,"1_3591622^+","Poznań Główny",1,377143,0
151,1,"1_3591624^+","Poznań Główny",1,377143,0
151,1,"1_3591626^+","Poznań Główny",1,377143,0
151,1,"1_3591628^+","Poznań Główny",1,377143,0
151,1,"1_3591630^+","Poznań Główny",1,377143,0
151,1,"1_3591632^+","Poznań Główny",1,377143,0
151,1,"1_3591634^+","Poznań Główny",1,377143,0
151,1,"1_3591636^+","Poznań Główny",1,377143,0
151,1,"1_3591643^+","Poznań Główny",1,377143,0
151,1,"1_3591645^+","Poznań Główny",1,377143,0
151,1,"1_3591647^+","Poznań Główny",1,377143,0
151,1,"1_3591649^+","Poznań Główny",1,377143,0
151,1,"1_3591651^+","Poznań Główny",1,377143,0
151,1,"1_3591653^+","Poznań Główny",1,377143,0
151,1,"1_3591655^+","Poznań Główny",1,377143,0
151,1,"1_3591662^+","Poznań Główny",1,377143,0
151,1,"1_3591664^+","Poznań Główny",1,377143,0
151,1,"1_3591666^+","Poznań Główny",1,377143,0
151,1,"1_3591668^+","Poznań Główny",1,377143,0
151,1,"1_3591670^+","Poznań Główny",1,377143,0
151,1,"1_3591672^+","Poznań Główny",1,377143,0
151,1,"1_3591674^+","Poznań Główny",1,377143,0
151,1,"1_3591680^+","Poznań Główny",1,377143,0
151,1,"1_3591687^+","Poznań Główny",1,377143,0
151,1,"1_3591689^+","Poznań Główny",1,377143,0
151,1,"1_3591691^+","Poznań Główny",1,377143,0
151,1,"1_3591693^+","Poznań Główny",1,377143,0
151,1,"1_3591695^+","Poznań Główny",1,377143,0
151,1,"1_3591697^+","Poznań Główny",1,377143,0
151,1,"1_3591699^+","Poznań Główny",1,377143,0
151,1,"1_3591701^+","Poznań Główny",1,377143,0
151,1,"1_3591710^+","Poznań Główny",1,377143,0
151,1,"1_3591712^+","Poznań Główny",1,377143,0
151,1,"1_3591714^+","Poznań Główny",1,377143,0
151,1,"1_3591716^+","Poznań Główny",1,377143,0
151,1,"1_3591718^+","Poznań Główny",1,377143,0
151,1,"1_3591720^+","Poznań Główny",1,377143,0
151,1,"1_3591722^+","Poznań Główny",1,377143,0
151,1,"1_3591727^+","Poznań Główny",1,377143,0
151,1,"1_3591729^+","Poznań Główny",1,377143,0
151,1,"1_3591734^+","Poznań Główny",1,377143,0
151,1,"1_3591752^+","Poznań Główny",1,377143,0
151,1,"1_3591754^+","Poznań Główny",1,377143,0
151,1,"1_3591756^+","Poznań Główny",1,377143,0
151,1,"1_3591758^+","Poznań Główny",1,377143,0
151,1,"1_3591760^+","Poznań Główny",1,377143,0
151,1,"1_3591762^+","Poznań Główny",1,377143,0
151,1,"1_3591764^+","Poznań Główny",1,377143,0
151,1,"1_3591771^+","Poznań Główny",1,377143,0
151,1,"1_3591773^+","Poznań Główny",1,377143,0
151,1,"1_3591781^+","Poznań Główny",1,377143,0
151,1,"1_3591783^+","Poznań Główny",1,377143,0
151,1,"1_3591785^+","Poznań Główny",1,377143,0
151,1,"1_3591787^+","Poznań Główny",1,377143,0
151,1,"1_3591789^+","Poznań Główny",1,377143,0
151,1,"1_3591795^+","Poznań Główny",1,377143,0
151,1,"1_3591797^+","Poznań Główny",1,377143,0
151,1,"1_3591799^+","Poznań Główny",1,377143,0
151,1,"1_3591808^+","Poznań Główny",1,377143,0
151,1,"1_3591810^+","Poznań Główny",1,377143,0
151,1,"1_3591818^+","Poznań Główny",1,377143,0
151,1,"1_3591820^+","Poznań Główny",1,377143,0
151,1,"1_3591822^+","Poznań Główny",1,377143,0
151,1,"1_3591824^+","Poznań Główny",1,377143,0
151,1,"1_3591826^+","Poznań Główny",1,377143,0
151,1,"1_3591828^+","Poznań Główny",1,377143,0
151,1,"1_3591839^+","Poznań Główny",1,377143,0
151,1,"1_3591841^+","Poznań Główny",1,377143,0
151,1,"1_3593083^+","Poznań Główny",1,377143,0
151,1,"1_3594559^+","Poznań Główny",1,377143,0
151,1,"1_3594641^+","Poznań Główny",1,377143,0
151,1,"1_3594643^+","Poznań Główny",1,377143,0
151,1,"1_3594645^+","Poznań Główny",1,377143,0
151,1,"1_3596497^+","Poznań Główny",1,377143,0
151,1,"1_3596499^+","Poznań Główny",1,377143,0
151,1,"1_3597654^+","Poznań Główny",1,377143,0
151,1,"1_3591623^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591625^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591627^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591629^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591631^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591633^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591635^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591637^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591644^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591646^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591648^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591650^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591652^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591654^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591656^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591663^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591665^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591667^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591669^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591671^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591673^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591679^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591681^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591686^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591688^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591690^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591692^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591694^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591696^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591698^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591700^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591702^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591709^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591711^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591713^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591715^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591717^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591719^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591721^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591728^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591735^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591751^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591753^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591755^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591757^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591759^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591761^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591763^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591765^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591770^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591772^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591774^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591780^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591782^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591784^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591786^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591788^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591790^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591796^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591798^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591807^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591809^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591811^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591819^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591821^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591823^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591825^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591827^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591829^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591838^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591840^+","Os. Sobieskiego",0,377144,0
151,1,"1_3591842^+","Os. Sobieskiego",0,377144,0
151,1,"1_3594560^+","Os. Sobieskiego",0,377144,0
151,1,"1_3594642^+","Os. Sobieskiego",0,377144,0
151,1,"1_3594644^+","Os. Sobieskiego",0,377144,0
151,1,"1_3596498^+","Os. Sobieskiego",0,377144,0
151,1,"1_3597655^+","Os. Sobieskiego",0,377144,0
151,1,"1_3593084^M","Małe Garbary",0,377297,0
151,1,"1_3591703^M","Małe Garbary",1,377298,0
151,1,"1_3594561^M","Małe Garbary",1,377298,0
151,1,"1_3591708","Poznań Główny",1,377299,0
151,1,"1_3591750","Poznań Główny",1,377299,0
151,1,"1_3591779","Poznań Główny",1,377299,0
151,1,"1_3591642","Os. Sobieskiego",0,377300,0
151,1,"1_3591661","Os. Sobieskiego",0,377300,0
151,3,"3_3606041^+","Poznań Główny",1,378568,0
151,3,"3_3606043^+","Poznań Główny",1,378568,0
151,3,"3_3606045^+","Poznań Główny",1,378568,0
151,3,"3_3606047^+","Poznań Główny",1,378568,0
151,3,"3_3606049^+","Poznań Główny",1,378568,0
151,3,"3_3606051^+","Poznań Główny",1,378568,0
151,3,"3_3606053^+","Poznań Główny",1,378568,0
151,3,"3_3606055^+","Poznań Główny",1,378568,0
151,3,"3_3606063^+","Poznań Główny",1,378568,0
151,3,"3_3606065^+","Poznań Główny",1,378568,0
151,3,"3_3606096^+","Poznań Główny",1,378568,0
151,3,"3_3606110^+","Poznań Główny",1,378568,0
151,3,"3_3606112^+","Poznań Główny",1,378568,0
151,3,"3_3606114^+","Poznań Główny",1,378568,0
151,3,"3_3606116^+","Poznań Główny",1,378568,0
151,3,"3_3606118^+","Poznań Główny",1,378568,0
151,3,"3_3606120^+","Poznań Główny",1,378568,0
151,3,"3_3606122^+","Poznań Główny",1,378568,0
151,3,"3_3606124^+","Poznań Główny",1,378568,0
151,3,"3_3606130^+","Poznań Główny",1,378568,0
151,3,"3_3606132^+","Poznań Główny",1,378568,0
151,3,"3_3606134^+","Poznań Główny",1,378568,0
151,3,"3_3606136^+","Poznań Główny",1,378568,0
151,3,"3_3606138^+","Poznań Główny",1,378568,0
151,3,"3_3606140^+","Poznań Główny",1,378568,0
151,3,"3_3606142^+","Poznań Główny",1,378568,0
151,3,"3_3606144^+","Poznań Główny",1,378568,0
151,3,"3_3606146^+","Poznań Główny",1,378568,0
151,3,"3_3606154^+","Poznań Główny",1,378568,0
151,3,"3_3606156^+","Poznań Główny",1,378568,0
151,3,"3_3606158^+","Poznań Główny",1,378568,0
151,3,"3_3606160^+","Poznań Główny",1,378568,0
151,3,"3_3606162^+","Poznań Główny",1,378568,0
151,3,"3_3606164^+","Poznań Główny",1,378568,0
151,3,"3_3606166^+","Poznań Główny",1,378568,0
151,3,"3_3606168^+","Poznań Główny",1,378568,0
151,3,"3_3606176^+","Poznań Główny",1,378568,0
151,3,"3_3606178^+","Poznań Główny",1,378568,0
151,3,"3_3606180^+","Poznań Główny",1,378568,0
151,3,"3_3606182^+","Poznań Główny",1,378568,0
151,3,"3_3606184^+","Poznań Główny",1,378568,0
151,3,"3_3606186^+","Poznań Główny",1,378568,0
151,3,"3_3606188^+","Poznań Główny",1,378568,0
151,3,"3_3606190^+","Poznań Główny",1,378568,0
151,3,"3_3606197^+","Poznań Główny",1,378568,0
151,3,"3_3606199^+","Poznań Główny",1,378568,0
151,3,"3_3606201^+","Poznań Główny",1,378568,0
151,3,"3_3606203^+","Poznań Główny",1,378568,0
151,3,"3_3606205^+","Poznań Główny",1,378568,0
151,3,"3_3606207^+","Poznań Główny",1,378568,0
151,3,"3_3606209^+","Poznań Główny",1,378568,0
151,3,"3_3606211^+","Poznań Główny",1,378568,0
151,3,"3_3606213^+","Poznań Główny",1,378568,0
151,3,"3_3608180^+","Poznań Główny",1,378568,0
151,3,"3_3606042^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606044^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606046^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606048^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606050^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606052^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606054^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606056^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606064^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606095^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606097^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606109^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606111^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606113^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606115^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606117^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606119^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606121^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606123^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606131^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606133^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606135^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606137^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606139^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606141^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606143^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606145^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606147^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606155^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606157^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606159^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606161^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606163^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606165^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606167^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606169^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606175^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606177^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606179^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606181^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606183^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606185^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606187^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606189^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606196^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606198^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606200^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606202^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606204^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606206^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606208^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606210^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606212^+","Os. Sobieskiego",0,378569,0
151,3,"3_3608181^+","Os. Sobieskiego",0,378569,0
151,3,"3_3606125^M","Małe Garbary",0,378713,0
151,3,"3_3606214^M","Małe Garbary",0,378713,0
151,3,"3_3606057^M","Małe Garbary",1,378714,0
151,3,"3_3606148^M","Małe Garbary",1,378714,0
151,3,"3_3608182^M","Małe Garbary",1,378714,0
151,3,"3_3606174","Poznań Główny",1,378715,0
151,3,"3_3606195","Poznań Główny",1,378715,0
