route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
11,1,"1_5398612^N+","Piątkowska",1,556443,1
11,1,"1_5398614^N+","Piątkowska",1,556443,1
11,1,"1_5398616^N+","Piątkowska",1,556443,1
11,1,"1_5398618^N+","Piątkowska",1,556443,1
11,1,"1_5398626^N+","Piątkowska",1,556443,1
11,1,"1_5398628^N+","Piątkowska",1,556443,1
11,1,"1_5398630^N+","Piątkowska",1,556443,1
11,1,"1_5398632^N+","Piątkowska",1,556443,1
11,1,"1_5398634^N+","Piątkowska",1,556443,1
11,1,"1_5398636^N+","Piątkowska",1,556443,1
11,1,"1_5398638^N+","Piątkowska",1,556443,1
11,1,"1_5398640^N+","Piątkowska",1,556443,1
11,1,"1_5398642^N+","Piątkowska",1,556443,1
11,1,"1_5398644^N+","Piątkowska",1,556443,1
11,1,"1_5398652^N+","Piątkowska",1,556443,1
11,1,"1_5398654^N+","Piątkowska",1,556443,1
11,1,"1_5398656^N+","Piątkowska",1,556443,1
11,1,"1_5398658^N+","Piątkowska",1,556443,1
11,1,"1_5398660^N+","Piątkowska",1,556443,1
11,1,"1_5398674^N+","Piątkowska",1,556443,1
11,1,"1_5398676^N+","Piątkowska",1,556443,1
11,1,"1_5398678^N+","Piątkowska",1,556443,1
11,1,"1_5398680^N+","Piątkowska",1,556443,1
11,1,"1_5398682^N+","Piątkowska",1,556443,1
11,1,"1_5398684^N+","Piątkowska",1,556443,1
11,1,"1_5398686^N+","Piątkowska",1,556443,1
11,1,"1_5398688^N+","Piątkowska",1,556443,1
11,1,"1_5398690^N+","Piątkowska",1,556443,1
11,1,"1_5398692^N+","Piątkowska",1,556443,1
11,1,"1_5398699^+","Piątkowska",1,556443,0
11,1,"1_5398701^+","Piątkowska",1,556443,0
11,1,"1_5398710^N+","Piątkowska",1,556443,1
11,1,"1_5398712^N+","Piątkowska",1,556443,1
11,1,"1_5398714^N+","Piątkowska",1,556443,1
11,1,"1_5398716^N+","Piątkowska",1,556443,1
11,1,"1_5398718^N+","Piątkowska",1,556443,1
11,1,"1_5398720^N+","Piątkowska",1,556443,1
11,1,"1_5398722^N+","Piątkowska",1,556443,1
11,1,"1_5398724^N+","Piątkowska",1,556443,1
11,1,"1_5398726^N+","Piątkowska",1,556443,1
11,1,"1_5398728^N+","Piątkowska",1,556443,1
11,1,"1_5398736^N+","Piątkowska",1,556443,1
11,1,"1_5398749^N+","Piątkowska",1,556443,1
11,1,"1_5398751^N+","Piątkowska",1,556443,1
11,1,"1_5398753^N+","Piątkowska",1,556443,1
11,1,"1_5398755^N+","Piątkowska",1,556443,1
11,1,"1_5398757^N+","Piątkowska",1,556443,1
11,1,"1_5398924^N+","Piątkowska",1,556443,1
11,1,"1_5401660^N+","Piątkowska",1,556443,1
11,1,"1_5402073^N+","Piątkowska",1,556443,1
11,1,"1_5402075^N+","Piątkowska",1,556443,1
11,1,"1_5402077^N+","Piątkowska",1,556443,1
11,1,"1_5402079^N+","Piątkowska",1,556443,1
11,1,"1_5402081^N+","Piątkowska",1,556443,1
11,1,"1_5402083^N+","Piątkowska",1,556443,1
11,1,"1_5402085^N+","Piątkowska",1,556443,1
11,1,"1_5398603^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398605^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398607^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398609^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398611^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398613^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398615^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398617^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398619^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398627^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398629^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398631^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398633^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398635^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398637^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398639^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398641^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398643^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398645^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398653^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398655^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398657^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398659^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398673^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398675^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398677^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398679^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398681^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398683^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398685^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398687^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398689^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398691^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398700^+","Unii Lubelskiej",0,556444,0
11,1,"1_5398702^+","Unii Lubelskiej",0,556444,0
11,1,"1_5398709^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398711^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398713^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398715^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398717^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398719^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398721^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398723^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398725^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398727^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398735^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398748^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398750^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398752^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398754^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398756^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5398925^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5401661^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5402072^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5402074^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5402076^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5402078^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5402080^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5402082^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5402084^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5402086^N+","Unii Lubelskiej",0,556444,1
11,1,"1_5402087^G,N","Głogowska/Hetmańska",1,556613,1
11,1,"1_5398703^F","Franowo",1,556614,0
11,1,"1_5398926^F,N","Franowo",1,556614,1
11,1,"1_5398708^N","Piątkowska",1,556615,1
11,1,"1_5398734^N","Piątkowska",1,556615,1
11,1,"1_5398747^N","Piątkowska",1,556615,1
11,1,"1_5398651^N","Unii Lubelskiej",0,556616,1
11,1,"1_5398698","Unii Lubelskiej",0,556616,0
11,1,"1_5398729^G,N","Głogowska/Hetmańska",0,556619,1
11,1,"1_5398672^N","Piątkowska",1,556621,1
11,1,"1_5398601^N","Unii Lubelskiej",0,556622,1
11,1,"1_5398625^N","Unii Lubelskiej",0,556622,1
11,1,"1_5398923^N","Unii Lubelskiej",0,556622,1
11,1,"1_5401659^N","Unii Lubelskiej",0,556622,1
11,1,"1_5398693^N,S","Starołęka",0,556623,1
11,1,"1_5398620^N,S","Starołęka",1,556624,1
11,1,"1_5398646^N,S","Starołęka",1,556624,1
11,1,"1_5401662^N,S","Starołęka",1,556624,1
11,3,"3_5402399^N+","Piątkowska",1,557145,1
11,3,"3_5402401^N+","Piątkowska",1,557145,1
11,3,"3_5402403^N+","Piątkowska",1,557145,1
11,3,"3_5402405^N+","Piątkowska",1,557145,1
11,3,"3_5402407^N+","Piątkowska",1,557145,1
11,3,"3_5402409^N+","Piątkowska",1,557145,1
11,3,"3_5402411^N+","Piątkowska",1,557145,1
11,3,"3_5402419^N+","Piątkowska",1,557145,1
11,3,"3_5402421^N+","Piątkowska",1,557145,1
11,3,"3_5402423^N+","Piątkowska",1,557145,1
11,3,"3_5402425^N+","Piątkowska",1,557145,1
11,3,"3_5402427^N+","Piątkowska",1,557145,1
11,3,"3_5402429^N+","Piątkowska",1,557145,1
11,3,"3_5402431^N+","Piątkowska",1,557145,1
11,3,"3_5402438^N+","Piątkowska",1,557145,1
11,3,"3_5402440^N+","Piątkowska",1,557145,1
11,3,"3_5402442^N+","Piątkowska",1,557145,1
11,3,"3_5402444^N+","Piątkowska",1,557145,1
11,3,"3_5402446^N+","Piątkowska",1,557145,1
11,3,"3_5402448^N+","Piątkowska",1,557145,1
11,3,"3_5402450^N+","Piątkowska",1,557145,1
11,3,"3_5402458^N+","Piątkowska",1,557145,1
11,3,"3_5402460^N+","Piątkowska",1,557145,1
11,3,"3_5402462^N+","Piątkowska",1,557145,1
11,3,"3_5402464^N+","Piątkowska",1,557145,1
11,3,"3_5402466^N+","Piątkowska",1,557145,1
11,3,"3_5402468^N+","Piątkowska",1,557145,1
11,3,"3_5402470^N+","Piątkowska",1,557145,1
11,3,"3_5402478^N+","Piątkowska",1,557145,1
11,3,"3_5402480^N+","Piątkowska",1,557145,1
11,3,"3_5402482^N+","Piątkowska",1,557145,1
11,3,"3_5402484^N+","Piątkowska",1,557145,1
11,3,"3_5402486^N+","Piątkowska",1,557145,1
11,3,"3_5402488^N+","Piątkowska",1,557145,1
11,3,"3_5402400^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402402^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402404^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402406^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402408^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402410^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402412^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402420^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402422^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402424^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402426^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402428^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402430^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402439^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402441^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402443^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402445^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402447^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402449^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402457^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402459^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402461^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402463^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402465^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402467^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402469^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402477^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402479^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402481^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402483^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402485^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402487^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402489^N+","Unii Lubelskiej",0,557146,1
11,3,"3_5402490^G,N","Głogowska/Hetmańska",1,557316,1
11,3,"3_5402456^N","Piątkowska",1,557318,1
11,3,"3_5402476^N","Piątkowska",1,557318,1
11,3,"3_5402471^G,N","Głogowska/Hetmańska",0,557322,1
11,3,"3_5402398^N","Unii Lubelskiej",0,557325,1
11,3,"3_5402418^N","Unii Lubelskiej",0,557325,1
11,3,"3_5402437^N","Unii Lubelskiej",0,557325,1
11,3,"3_5402432^N,S","Starołęka",0,557326,1
11,3,"3_5402451^N,S","Starołęka",0,557326,1
11,3,"3_5402413^N,S","Starołęka",1,557327,1
12,1,"1_5398768^N+","Starołęka",1,556445,1
12,1,"1_5398770^N+","Starołęka",1,556445,1
12,1,"1_5398772^N+","Starołęka",1,556445,1
12,1,"1_5398774^N+","Starołęka",1,556445,1
12,1,"1_5398776^N+","Starołęka",1,556445,1
12,1,"1_5398778^N+","Starołęka",1,556445,1
12,1,"1_5398780^N+","Starołęka",1,556445,1
12,1,"1_5398782^N+","Starołęka",1,556445,1
12,1,"1_5398784^N+","Starołęka",1,556445,1
12,1,"1_5398791^N+","Starołęka",1,556445,1
12,1,"1_5398793^N+","Starołęka",1,556445,1
12,1,"1_5398795^N+","Starołęka",1,556445,1
12,1,"1_5398797^N+","Starołęka",1,556445,1
12,1,"1_5398799^N+","Starołęka",1,556445,1
12,1,"1_5398801^N+","Starołęka",1,556445,1
12,1,"1_5398803^N+","Starołęka",1,556445,1
12,1,"1_5398805^N+","Starołęka",1,556445,1
12,1,"1_5398807^N+","Starołęka",1,556445,1
12,1,"1_5398816^N+","Starołęka",1,556445,1
12,1,"1_5398818^N+","Starołęka",1,556445,1
12,1,"1_5398820^N+","Starołęka",1,556445,1
12,1,"1_5398822^N+","Starołęka",1,556445,1
12,1,"1_5398824^N+","Starołęka",1,556445,1
12,1,"1_5398826^N+","Starołęka",1,556445,1
12,1,"1_5398828^N+","Starołęka",1,556445,1
12,1,"1_5398830^N+","Starołęka",1,556445,1
12,1,"1_5398832^N+","Starołęka",1,556445,1
12,1,"1_5398834^N+","Starołęka",1,556445,1
12,1,"1_5398842^+","Starołęka",1,556445,0
12,1,"1_5398844^+","Starołęka",1,556445,0
12,1,"1_5398852^+","Starołęka",1,556445,0
12,1,"1_5398854^+","Starołęka",1,556445,0
12,1,"1_5398856^+","Starołęka",1,556445,0
12,1,"1_5398863^N+","Starołęka",1,556445,1
12,1,"1_5398865^N+","Starołęka",1,556445,1
12,1,"1_5398867^N+","Starołęka",1,556445,1
12,1,"1_5398869^N+","Starołęka",1,556445,1
12,1,"1_5398871^N+","Starołęka",1,556445,1
12,1,"1_5398873^N+","Starołęka",1,556445,1
12,1,"1_5398875^N+","Starołęka",1,556445,1
12,1,"1_5398877^N+","Starołęka",1,556445,1
12,1,"1_5398879^N+","Starołęka",1,556445,1
12,1,"1_5398886^+","Starołęka",1,556445,0
12,1,"1_5398888^+","Starołęka",1,556445,0
12,1,"1_5398897^N+","Starołęka",1,556445,1
12,1,"1_5398899^N+","Starołęka",1,556445,1
12,1,"1_5398901^N+","Starołęka",1,556445,1
12,1,"1_5398903^N+","Starołęka",1,556445,1
12,1,"1_5398905^N+","Starołęka",1,556445,1
12,1,"1_5398907^N+","Starołęka",1,556445,1
12,1,"1_5398909^N+","Starołęka",1,556445,1
12,1,"1_5398911^N+","Starołęka",1,556445,1
12,1,"1_5398913^N+","Starołęka",1,556445,1
12,1,"1_5398920^N+","Starołęka",1,556445,1
12,1,"1_5398922^N+","Starołęka",1,556445,1
12,1,"1_5398933^+","Starołęka",1,556445,0
12,1,"1_5398935^+","Starołęka",1,556445,0
12,1,"1_5398941^N+","Starołęka",1,556445,1
12,1,"1_5398943^N+","Starołęka",1,556445,1
12,1,"1_5398945^N+","Starołęka",1,556445,1
12,1,"1_5398947^N+","Starołęka",1,556445,1
12,1,"1_5398949^N+","Starołęka",1,556445,1
12,1,"1_5398951^N+","Starołęka",1,556445,1
12,1,"1_5398953^N+","Starołęka",1,556445,1
12,1,"1_5398955^N+","Starołęka",1,556445,1
12,1,"1_5398963^+","Starołęka",1,556445,0
12,1,"1_5398965^+","Starołęka",1,556445,0
12,1,"1_5398967^+","Starołęka",1,556445,0
12,1,"1_5398974^N+","Starołęka",1,556445,1
12,1,"1_5398976^N+","Starołęka",1,556445,1
12,1,"1_5398978^N+","Starołęka",1,556445,1
12,1,"1_5398980^N+","Starołęka",1,556445,1
12,1,"1_5398982^N+","Starołęka",1,556445,1
12,1,"1_5398984^N+","Starołęka",1,556445,1
12,1,"1_5398986^N+","Starołęka",1,556445,1
12,1,"1_5398988^N+","Starołęka",1,556445,1
12,1,"1_5398990^N+","Starołęka",1,556445,1
12,1,"1_5398992^N+","Starołęka",1,556445,1
12,1,"1_5399000^+","Starołęka",1,556445,0
12,1,"1_5399002^+","Starołęka",1,556445,0
12,1,"1_5399010^N+","Starołęka",1,556445,1
12,1,"1_5399012^N+","Starołęka",1,556445,1
12,1,"1_5399014^N+","Starołęka",1,556445,1
12,1,"1_5400031^N+","Starołęka",1,556445,1
12,1,"1_5398769^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398771^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398773^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398775^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398777^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398779^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398781^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398783^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398792^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398794^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398796^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398798^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398800^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398802^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398804^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398806^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398808^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398815^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398817^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398819^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398821^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398823^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398825^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398827^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398829^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398831^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398833^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398835^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398841^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398843^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398851^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398853^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398855^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398862^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398864^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398866^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398868^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398870^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398872^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398874^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398876^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398878^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398887^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398889^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398896^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398898^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398900^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398902^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398904^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398906^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398908^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398910^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398912^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398921^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398932^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398934^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398942^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398944^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398946^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398948^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398950^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398952^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398954^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398956^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398962^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398964^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398966^+","Os. Sobieskiego",0,556446,0
12,1,"1_5398975^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398977^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398979^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398981^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398983^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398985^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398987^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398989^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398991^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398999^+","Os. Sobieskiego",0,556446,0
12,1,"1_5399001^+","Os. Sobieskiego",0,556446,0
12,1,"1_5399003^+","Os. Sobieskiego",0,556446,0
12,1,"1_5399011^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5399013^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5399015^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5400030^N+","Os. Sobieskiego",0,556446,1
12,1,"1_5398890^G","Głogowska/Hetmańska",1,556625,0
12,1,"1_5399004^G","Głogowska/Hetmańska",1,556625,0
12,1,"1_5398809^F,N","Franowo",1,556627,1
12,1,"1_5398836^F,N","Franowo",1,556627,1
12,1,"1_5398957^F,N","Franowo",1,556627,1
12,1,"1_5399016^F,N","Franowo",1,556627,1
12,1,"1_5398885","Os. Sobieskiego",0,556630,0
12,1,"1_5398814^N","Starołęka",1,556632,1
12,1,"1_5398850","Starołęka",1,556632,0
12,1,"1_5398861^N","Starołęka",1,556632,1
12,1,"1_5398895^N","Starołęka",1,556632,1
12,1,"1_5398931","Starołęka",1,556632,0
12,1,"1_5398767^N","Os. Sobieskiego",0,556634,1
12,1,"1_5398790^N","Os. Sobieskiego",0,556634,1
12,1,"1_5398919^N","Os. Sobieskiego",0,556634,1
12,1,"1_5398940^N","Os. Sobieskiego",0,556634,1
12,1,"1_5398973^N","Os. Sobieskiego",0,556634,1
12,1,"1_5399009^N","Os. Sobieskiego",0,556634,1
12,1,"1_5400032^G,N","Głogowska/Hetmańska",0,556635,1
12,1,"1_5398785^F,N","Franowo",0,556637,1
12,1,"1_5398845^F","Franowo",0,556637,0
12,1,"1_5398880^F,N","Franowo",0,556637,1
12,1,"1_5398914^F,N","Franowo",0,556637,1
12,1,"1_5398968^F","Franowo",0,556637,0
12,1,"1_5398993^F,N","Franowo",0,556637,1
12,1,"1_5398998","Starołęka",1,556638,0
12,3,"3_5402497^N+","Starołęka",1,557147,1
12,3,"3_5402499^N+","Starołęka",1,557147,1
12,3,"3_5402501^N+","Starołęka",1,557147,1
12,3,"3_5402503^N+","Starołęka",1,557147,1
12,3,"3_5402505^N+","Starołęka",1,557147,1
12,3,"3_5402513^N+","Starołęka",1,557147,1
12,3,"3_5402515^N+","Starołęka",1,557147,1
12,3,"3_5402517^N+","Starołęka",1,557147,1
12,3,"3_5402519^N+","Starołęka",1,557147,1
12,3,"3_5402521^N+","Starołęka",1,557147,1
12,3,"3_5402523^N+","Starołęka",1,557147,1
12,3,"3_5402525^N+","Starołęka",1,557147,1
12,3,"3_5402533^N+","Starołęka",1,557147,1
12,3,"3_5402535^N+","Starołęka",1,557147,1
12,3,"3_5402537^N+","Starołęka",1,557147,1
12,3,"3_5402539^N+","Starołęka",1,557147,1
12,3,"3_5402541^N+","Starołęka",1,557147,1
12,3,"3_5402543^N+","Starołęka",1,557147,1
12,3,"3_5402545^N+","Starołęka",1,557147,1
12,3,"3_5402553^N+","Starołęka",1,557147,1
12,3,"3_5402555^N+","Starołęka",1,557147,1
12,3,"3_5402557^N+","Starołęka",1,557147,1
12,3,"3_5402559^N+","Starołęka",1,557147,1
12,3,"3_5402561^N+","Starołęka",1,557147,1
12,3,"3_5402563^N+","Starołęka",1,557147,1
12,3,"3_5402565^N+","Starołęka",1,557147,1
12,3,"3_5402573^N+","Starołęka",1,557147,1
12,3,"3_5402575^N+","Starołęka",1,557147,1
12,3,"3_5402577^N+","Starołęka",1,557147,1
12,3,"3_5402579^N+","Starołęka",1,557147,1
12,3,"3_5402581^N+","Starołęka",1,557147,1
12,3,"3_5402583^N+","Starołęka",1,557147,1
12,3,"3_5402591^N+","Starołęka",1,557147,1
12,3,"3_5402593^N+","Starołęka",1,557147,1
12,3,"3_5402496^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402498^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402500^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402502^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402504^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402506^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402514^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402516^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402518^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402520^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402522^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402524^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402532^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402534^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402536^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402538^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402540^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402542^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402544^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402552^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402554^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402556^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402558^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402560^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402562^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402564^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402572^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402574^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402576^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402578^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402580^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402582^N+","Os. Sobieskiego",0,557148,1
12,3,"3_5402584^N+","Os. Sobieskiego",0,557148,1
