route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
12087,3,7496486,Bayview District,1,2301,145314
12087,3,7496485,Bayview District,1,2354,145314
12087,3,7496484,Bayview District,1,2352,145314
12087,3,7496483,Bayview District,1,2353,145314
12087,3,7496482,Bayview District,1,2301,145314
12087,3,7496481,Bayview District,1,2354,145314
12087,3,7496480,Bayview District,1,2302,145314
12087,3,7496479,Bayview District,1,2303,145314
12087,3,7496478,Bayview District,1,2301,145314
12087,3,7496477,Bayview District,1,2304,145314
12087,3,7496476,Bayview District,1,2302,145314
12087,3,7496475,Bayview District,1,2303,145314
12087,3,7496474,Bayview District,1,2301,145314
12087,3,7496473,Bayview District,1,2304,145314
12087,3,7496472,Bayview District,1,2302,145314
12087,3,7496471,Bayview District,1,2303,145314
12087,3,7496470,Bayview District,1,2301,145314
12087,3,7496469,Bayview District,1,2304,145314
12087,3,7496468,Bayview District,1,2302,145314
12087,3,7496467,Bayview District,1,2303,145314
12087,3,7496466,Bayview District,1,2301,145314
12087,3,7496465,Bayview District,1,2304,145314
12087,2,7496417,Bayview District,1,2351,145314
12087,2,7496416,Bayview District,1,2354,145314
12087,2,7496415,Bayview District,1,2352,145314
12087,2,7496414,Bayview District,1,2303,145314
12087,2,7496413,Bayview District,1,2351,145314
12087,2,7496412,Bayview District,1,2354,145314
12087,2,7496411,Bayview District,1,2352,145314
12087,2,7496410,Bayview District,1,2303,145314
12087,2,7496409,Bayview District,1,2351,145314
12087,2,7496408,Bayview District,1,2354,145314
12087,2,7496407,Bayview District,1,2302,145314
12088,1,7496680,Jackson + Fillmore,1,2408,145326
12088,1,7496679,Jackson + Fillmore,1,2402,145326
12088,1,7496677,Jackson + Fillmore,1,2407,145326
12088,1,7496676,Jackson + Fillmore,1,2401,145326
12088,1,7496675,Jackson + Fillmore,1,2404,145326
12088,1,7496663,Jackson + Fillmore,1,2492,145326
12088,1,7496661,Jackson + Fillmore,1,2451,145326
12088,1,7496659,Jackson + Fillmore,1,2451,145326
12088,1,7496656,Jackson + Fillmore,1,2401,145326
12088,1,7496648,Jackson + Fillmore,1,2410,145326
12088,1,7496647,Jackson + Fillmore,1,2451,145326
12088,1,7496646,Jackson + Fillmore,1,2409,145326
12088,1,7496645,Jackson + Fillmore,1,2403,145326
12088,1,7496643,Jackson + Fillmore,1,2404,145326
12088,1,7496642,Jackson + Fillmore,1,2405,145326
12088,1,7496641,Jackson + Fillmore,1,2403,145326
12088,1,7496640,Jackson + Fillmore,1,2402,145326
12088,1,7496639,Jackson + Fillmore,1,2492,145326
12088,1,7496638,Jackson + Fillmore,1,2491,145326
12088,1,7496637,Jackson + Fillmore,1,2410,145326
12088,1,7496636,Jackson + Fillmore,1,2409,145326
12088,1,7496634,Jackson + Fillmore,1,2402,145326
12088,1,7496633,Jackson + Fillmore,1,2402,145326
12088,1,7496632,Jackson + Fillmore,1,2412,145326
12088,1,7496630,Jackson + Fillmore,1,2402,145326
12088,1,7496629,Jackson + Fillmore,1,2491,145326
12088,1,7496628,Jackson + Fillmore,1,2409,145326
12088,3,7497058,Sutter Street,1,2492,145328
12088,3,7497057,Sutter Street,1,2491,145328
12088,3,7497056,Sutter Street,1,2492,145328
12088,3,7497055,Sutter Street,1,2491,145328
12088,3,7497054,Sutter Street,1,2492,145328
12088,3,7497053,Sutter Street,1,2491,145328
12088,3,7497052,Sutter Street,1,2492,145328
12088,2,7496881,Sutter Street,1,2492,145328
12088,2,7496880,Sutter Street,1,2491,145328
12088,2,7496879,Sutter Street,1,2492,145328
12088,2,7496878,Sutter Street,1,2491,145328
12088,2,7496877,Sutter Street,1,2492,145328
12088,2,7496876,Sutter Street,1,2491,145328
12088,2,7496875,Sutter Street,1,2492,145328
12088,1,7496655,Sutter Street,1,2492,145328
12088,1,7496654,Sutter Street,1,2491,145328
12088,1,7496653,Sutter Street,1,2492,145328
12088,1,7496652,Sutter Street,1,2491,145328
12088,1,7496651,Sutter Street,1,2492,145328
12088,1,7496650,Sutter Street,1,2491,145328
12088,1,7496649,Sutter Street,1,2492,145328
12088,3,7497051,Sutter Street,1,2491,145329
12088,2,7496874,Sutter Street,1,2491,145329
12088,1,7496670,Sutter Street,1,2491,145329
12088,2,7496895,Jackson + Fillmore,1,2401,145326
12088,2,7496894,Jackson + Fillmore,1,2405,145326
12088,2,7496893,Jackson + Fillmore,1,2404,145326
12088,2,7496892,Jackson + Fillmore,1,2409,145326
12088,2,7496891,Jackson + Fillmore,1,2406,145326
12088,2,7496890,Jackson + Fillmore,1,2403,145326
12088,2,7496889,Jackson + Fillmore,1,2408,145326
12088,2,7496888,Jackson + Fillmore,1,2402,145326
12088,2,7496887,Jackson + Fillmore,1,2405,145326
12088,2,7496886,Jackson + Fillmore,1,2404,145326
12088,2,7496885,Jackson + Fillmore,1,2403,145326
12088,2,7496884,Jackson + Fillmore,1,2402,145326
12088,2,7496883,Jackson + Fillmore,1,2401,145326
12088,2,7496873,Jackson + Fillmore,1,2403,145326
12088,2,7496872,Jackson + Fillmore,1,2491,145326
12088,2,7496871,Jackson + Fillmore,1,2401,145326
12088,2,7496870,Jackson + Fillmore,1,2405,145326
12088,2,7496868,Jackson + Fillmore,1,2403,145326
12088,2,7496867,Jackson + Fillmore,1,2408,145326
12088,2,7496865,Jackson + Fillmore,1,2407,145326
12088,2,7496864,Jackson + Fillmore,1,2407,145326
12088,2,7496863,Jackson + Fillmore,1,2401,145326
12088,2,7496862,Jackson + Fillmore,1,2405,145326
12088,2,7496861,Jackson + Fillmore,1,2404,145326
12088,2,7496860,Jackson + Fillmore,1,2406,145326
12088,2,7496859,Jackson + Fillmore,1,2403,145326
12088,2,7496858,Jackson + Fillmore,1,2402,145326
12088,2,7496857,Jackson + Fillmore,1,2401,145326
12088,2,7496856,Jackson + Fillmore,1,2405,145326
12088,2,7496855,Jackson + Fillmore,1,2404,145326
12088,2,7496854,Jackson + Fillmore,1,2403,145326
12088,2,7496853,Jackson + Fillmore,1,2402,145326
12088,2,7496852,Jackson + Fillmore,1,2401,145326
12088,2,7496850,Jackson + Fillmore,1,2492,145326
12088,2,7496849,Jackson + Fillmore,1,2491,145326
12088,2,7496848,Jackson + Fillmore,1,2401,145326
12088,2,7496847,Jackson + Fillmore,1,2404,145326
12088,1,7496755,Jackson + Fillmore,1,2406,145326
12088,1,7496754,Jackson + Fillmore,1,2413,145326
12088,1,7496753,Jackson + Fillmore,1,2402,145326
12088,1,7496752,Jackson + Fillmore,1,2407,145326
12088,1,7496750,Jackson + Fillmore,1,2412,145326
12088,1,7496749,Jackson + Fillmore,1,2452,145326
12088,1,7496748,Jackson + Fillmore,1,2404,145326
12088,1,7496747,Jackson + Fillmore,1,2406,145326
12088,1,7496746,Jackson + Fillmore,1,2451,145326
12088,1,7496745,Jackson + Fillmore,1,2410,145326
12088,1,7496744,Jackson + Fillmore,1,2411,145326
12088,1,7496743,Jackson + Fillmore,1,2405,145326
12088,1,7496742,Jackson + Fillmore,1,2409,145326
12088,1,7496741,Jackson + Fillmore,1,2403,145326
12088,1,7496740,Jackson + Fillmore,1,2408,145326
12088,1,7496739,Jackson + Fillmore,1,2413,145326
12088,1,7496738,Jackson + Fillmore,1,2402,145326
12088,1,7496737,Jackson + Fillmore,1,2407,145326
12088,1,7496736,Jackson + Fillmore,1,2401,145326
12088,1,7496735,Jackson + Fillmore,1,2412,145326
12088,1,7496734,Jackson + Fillmore,1,2404,145326
12088,1,7496733,Jackson + Fillmore,1,2406,145326
12088,1,7496732,Jackson + Fillmore,1,2451,145326
12088,1,7496731,Jackson + Fillmore,1,2410,145326
12088,1,7496730,Jackson + Fillmore,1,2411,145326
12088,1,7496729,Jackson + Fillmore,1,2405,145326
12088,1,7496728,Jackson + Fillmore,1,2409,145326
12088,3,7497070,Jackson + Fillmore,1,2404,145326
12088,3,7497069,Jackson + Fillmore,1,2409,145326
12088,3,7497068,Jackson + Fillmore,1,2406,145326
12088,3,7497067,Jackson + Fillmore,1,2403,145326
12088,3,7497066,Jackson + Fillmore,1,2408,145326
12088,3,7497065,Jackson + Fillmore,1,2402,145326
12088,3,7497064,Jackson + Fillmore,1,2405,145326
12088,3,7497063,Jackson + Fillmore,1,2404,145326
12088,3,7497062,Jackson + Fillmore,1,2403,145326
12088,3,7497061,Jackson + Fillmore,1,2402,145326
12088,3,7497060,Jackson + Fillmore,1,2401,145326
12088,3,7497050,Jackson + Fillmore,1,2403,145326
12088,3,7497049,Jackson + Fillmore,1,2491,145326
12088,3,7497048,Jackson + Fillmore,1,2401,145326
12088,3,7497047,Jackson + Fillmore,1,2405,145326
12088,3,7497045,Jackson + Fillmore,1,2403,145326
12088,3,7497044,Jackson + Fillmore,1,2408,145326
12088,3,7497042,Jackson + Fillmore,1,2407,145326
12088,3,7497041,Jackson + Fillmore,1,2407,145326
12088,3,7497040,Jackson + Fillmore,1,2401,145326
12088,3,7497039,Jackson + Fillmore,1,2405,145326
12088,3,7497038,Jackson + Fillmore,1,2404,145326
12088,3,7497037,Jackson + Fillmore,1,2406,145326
12088,3,7497036,Jackson + Fillmore,1,2403,145326
12088,3,7497035,Jackson + Fillmore,1,2402,145326
12088,3,7497034,Jackson + Fillmore,1,2401,145326
12088,3,7497033,Jackson + Fillmore,1,2405,145326
12088,3,7497032,Jackson + Fillmore,1,2404,145326
12088,3,7497031,Jackson + Fillmore,1,2403,145326
12088,3,7497030,Jackson + Fillmore,1,2402,145326
12088,3,7497029,Jackson + Fillmore,1,2401,145326
12088,3,7497027,Jackson + Fillmore,1,2492,145326
12088,3,7497026,Jackson + Fillmore,1,2491,145326
12088,3,7497025,Jackson + Fillmore,1,2401,145326
12088,3,7497024,Jackson + Fillmore,1,2404,145326
12088,2,7496931,Jackson + Fillmore,1,2403,145326
12088,2,7496925,Jackson + Fillmore,1,2404,145326
12088,2,7496923,Jackson + Fillmore,1,2492,145326
12088,2,7496922,Jackson + Fillmore,1,2401,145326
12088,2,7496921,Jackson + Fillmore,1,2405,145326
12088,2,7496920,Jackson + Fillmore,1,2404,145326
12088,2,7496918,Jackson + Fillmore,1,2403,145326
12088,2,7496917,Jackson + Fillmore,1,2409,145326
12088,2,7496916,Jackson + Fillmore,1,2408,145326
12088,2,7496915,Jackson + Fillmore,1,2402,145326
12088,2,7496914,Jackson + Fillmore,1,2407,145326
12088,2,7496913,Jackson + Fillmore,1,2401,145326
12088,2,7496912,Jackson + Fillmore,1,2405,145326
12088,2,7496911,Jackson + Fillmore,1,2404,145326
12088,2,7496910,Jackson + Fillmore,1,2409,145326
12088,2,7496909,Jackson + Fillmore,1,2406,145326
12088,2,7496908,Jackson + Fillmore,1,2403,145326
12088,2,7496907,Jackson + Fillmore,1,2408,145326
12088,2,7496906,Jackson + Fillmore,1,2402,145326
12088,2,7496905,Jackson + Fillmore,1,2407,145326
12088,2,7496904,Jackson + Fillmore,1,2401,145326
12088,2,7496903,Jackson + Fillmore,1,2405,145326
12088,2,7496902,Jackson + Fillmore,1,2404,145326
12088,2,7496901,Jackson + Fillmore,1,2409,145326
12088,2,7496900,Jackson + Fillmore,1,2406,145326
12088,2,7496899,Jackson + Fillmore,1,2403,145326
12088,2,7496898,Jackson + Fillmore,1,2408,145326
12088,2,7496897,Jackson + Fillmore,1,2402,145326
12088,2,7496896,Jackson + Fillmore,1,2407,145326
12088,1,7576398,Jackson + Fillmore,1,2404,145326
12088,1,7576397,Jackson + Fillmore,1,2406,145326
12088,1,7576396,Jackson + Fillmore,1,2410,145326
12088,1,7576395,Jackson + Fillmore,1,2411,145326
12088,1,7576394,Jackson + Fillmore,1,2405,145326
12088,1,7576393,Jackson + Fillmore,1,2409,145326
12088,1,7576392,Jackson + Fillmore,1,2403,145326
12088,1,7576391,Jackson + Fillmore,1,2408,145326
12088,1,7576390,Jackson + Fillmore,1,2413,145326
12088,1,7576389,Jackson + Fillmore,1,2402,145326
12088,1,7576388,Jackson + Fillmore,1,2407,145326
12088,1,7576387,Jackson + Fillmore,1,2401,145326
12088,1,7576386,Jackson + Fillmore,1,2412,145326
12088,1,7576385,Jackson + Fillmore,1,2404,145326
12088,1,7576384,Jackson + Fillmore,1,2406,145326
12088,1,7576383,Jackson + Fillmore,1,2410,145326
12088,1,7576382,Jackson + Fillmore,1,2411,145326
12088,1,7576381,Jackson + Fillmore,1,2405,145326
12088,1,7576380,Jackson + Fillmore,1,2409,145326
12088,1,7576379,Jackson + Fillmore,1,2403,145326
12088,1,7576378,Jackson + Fillmore,1,2408,145326
12088,1,7576377,Jackson + Fillmore,1,2413,145326
12088,1,7576376,Jackson + Fillmore,1,2402,145326
12088,1,7576375,Jackson + Fillmore,1,2407,145326
12088,1,7576374,Jackson + Fillmore,1,2401,145326
12088,1,7576373,Jackson + Fillmore,1,2412,145326
12088,1,7576372,Jackson + Fillmore,1,2404,145326
12088,1,7576371,Jackson + Fillmore,1,2406,145326
12088,1,7576370,Jackson + Fillmore,1,2410,145326
12088,1,7576369,Jackson + Fillmore,1,2411,145326
12088,1,7576368,Jackson + Fillmore,1,2405,145326
12088,1,7576367,Jackson + Fillmore,1,2409,145326
12088,1,7576366,Jackson + Fillmore,1,2403,145326
12088,3,7497108,Jackson + Fillmore,1,2403,145326
12088,3,7497102,Jackson + Fillmore,1,2404,145326
12088,3,7497100,Jackson + Fillmore,1,2492,145326
12088,3,7497099,Jackson + Fillmore,1,2401,145326
12088,3,7497098,Jackson + Fillmore,1,2405,145326
12088,3,7497097,Jackson + Fillmore,1,2404,145326
12088,3,7497095,Jackson + Fillmore,1,2403,145326
12088,3,7497094,Jackson + Fillmore,1,2409,145326
12088,3,7497093,Jackson + Fillmore,1,2408,145326
12088,3,7497092,Jackson + Fillmore,1,2402,145326
12088,3,7497091,Jackson + Fillmore,1,2407,145326
12088,3,7497090,Jackson + Fillmore,1,2401,145326
12088,3,7497089,Jackson + Fillmore,1,2405,145326
12088,3,7497088,Jackson + Fillmore,1,2404,145326
12088,3,7497087,Jackson + Fillmore,1,2409,145326
12088,3,7497086,Jackson + Fillmore,1,2406,145326
12088,3,7497085,Jackson + Fillmore,1,2403,145326
12088,3,7497084,Jackson + Fillmore,1,2408,145326
12088,3,7497083,Jackson + Fillmore,1,2402,145326
12088,3,7497082,Jackson + Fillmore,1,2407,145326
12088,3,7497081,Jackson + Fillmore,1,2401,145326
12088,3,7497080,Jackson + Fillmore,1,2405,145326
12088,3,7497079,Jackson + Fillmore,1,2404,145326
12088,3,7497078,Jackson + Fillmore,1,2409,145326
12088,3,7497077,Jackson + Fillmore,1,2406,145326
12088,3,7497076,Jackson + Fillmore,1,2403,145326
12088,3,7497075,Jackson + Fillmore,1,2408,145326
12088,3,7497074,Jackson + Fillmore,1,2402,145326
12088,3,7497073,Jackson + Fillmore,1,2407,145326
12088,3,7497072,Jackson + Fillmore,1,2401,145326
12088,3,7497071,Jackson + Fillmore,1,2405,145326
12088,3,7497112,Jackson + Fillmore,1,2407,145321
12088,3,7497111,Jackson + Fillmore,1,2406,145321
12088,3,7497105,Jackson + Fillmore,1,2405,145321
12088,3,7497104,Jackson + Fillmore,1,2404,145321
12088,2,7496938,Jackson + Fillmore,1,2492,145321
12088,2,7496937,Jackson + Fillmore,1,2491,145321
12088,2,7496936,Jackson + Fillmore,1,2409,145321
12088,2,7496935,Jackson + Fillmore,1,2407,145321
12088,2,7496934,Jackson + Fillmore,1,2406,145321
12088,2,7496928,Jackson + Fillmore,1,2405,145321
12088,2,7496927,Jackson + Fillmore,1,2404,145321
12088,1,7496761,Jackson + Fillmore,1,2491,145321
12088,1,7496760,Jackson + Fillmore,1,2492,145321
12088,1,7496759,Jackson + Fillmore,1,2410,145321
12088,1,7496756,Jackson + Fillmore,1,2413,145321
12088,1,7496667,Jackson + Fillmore,1,2412,145321
12088,1,7496666,Jackson + Fillmore,1,2408,145321
12088,1,7496665,Jackson + Fillmore,1,2404,145321
12088,1,7496757,Sutter Street,1,2407,145322
12088,1,7496673,Sutter Street,1,2404,145322
12088,1,7496672,Sutter Street,1,2406,145322
12088,1,7496669,Sutter Street,1,2492,145322
12088,1,7496668,Sutter Street,1,2491,145323
12088,3,7497109,Jackson + Fillmore,1,2401,145324
12088,3,7497107,Jackson + Fillmore,1,2407,145324
12088,3,7497106,Jackson + Fillmore,1,2405,145324
12088,3,7497103,Jackson + Fillmore,1,2408,145324
12088,3,7497101,Jackson + Fillmore,1,2403,145324
12088,3,7497096,Jackson + Fillmore,1,2406,145324
12088,3,7497046,Jackson + Fillmore,1,2409,145324
12088,3,7497043,Jackson + Fillmore,1,2402,145324
12088,3,7497028,Jackson + Fillmore,1,2404,145324
12088,2,7496932,Jackson + Fillmore,1,2401,145324
12088,2,7496930,Jackson + Fillmore,1,2407,145324
12088,2,7496929,Jackson + Fillmore,1,2405,145324
12088,2,7496926,Jackson + Fillmore,1,2408,145324
12088,2,7496924,Jackson + Fillmore,1,2403,145324
12088,2,7496919,Jackson + Fillmore,1,2406,145324
12088,2,7496869,Jackson + Fillmore,1,2409,145324
12088,2,7496866,Jackson + Fillmore,1,2402,145324
12088,2,7496851,Jackson + Fillmore,1,2404,145324
12088,1,7496758,Jackson + Fillmore,1,2405,145324
12088,1,7496751,Jackson + Fillmore,1,2401,145324
12088,1,7496674,Jackson + Fillmore,1,2410,145324
12088,1,7496671,Jackson + Fillmore,1,2402,145324
12088,1,7496664,Jackson + Fillmore,1,2411,145324
12088,1,7496662,Jackson + Fillmore,1,2451,145324
12088,1,7496660,Jackson + Fillmore,1,2412,145324
12088,1,7496658,Jackson + Fillmore,1,2403,145324
12088,1,7496657,Jackson + Fillmore,1,2452,145324
12088,1,7496644,Jackson + Fillmore,1,2408,145324
12088,1,7496635,Jackson + Fillmore,1,2413,145324
12088,1,7496631,Jackson + Fillmore,1,2409,145324
12088,3,7497110,Jackson + Fillmore,1,2492,145325
12088,3,7497059,Jackson + Fillmore,1,2491,145325
12088,2,7496933,Jackson + Fillmore,1,2492,145325
12088,2,7496882,Jackson + Fillmore,1,2491,145325
12088,1,7576405,Jackson + Fillmore,1,2403,145326
12088,1,7576404,Jackson + Fillmore,1,2408,145326
12088,1,7576403,Jackson + Fillmore,1,2413,145326
12088,1,7576402,Jackson + Fillmore,1,2402,145326
12088,1,7576401,Jackson + Fillmore,1,2407,145326
12088,1,7576400,Jackson + Fillmore,1,2401,145326
12088,1,7576399,Jackson + Fillmore,1,2412,145326
12088,1,7496595,Palou + Third Street,0,2407,145317
12088,1,7496594,Palou + Third Street,0,2401,145317
12088,1,7496593,Palou + Third Street,0,2412,145317
12088,1,7496544,Palou + Third Street,0,2405,145317
12088,1,7496543,Palou + Third Street,0,2409,145317
12088,1,7496542,Palou + Third Street,0,2403,145317
12088,1,7496539,Palou + Third Street,0,2402,145317
12088,1,7496538,Palou + Third Street,0,2491,145317
12088,1,7496537,Palou + Third Street,0,2451,145317
12088,1,7496536,Palou + Third Street,0,2409,145317
12088,1,7496535,Palou + Third Street,0,2410,145317
12088,1,7496522,Palou + Third Street,0,2413,145317
12088,1,7496521,Palou + Third Street,0,2402,145317
12088,1,7496520,Palou + Third Street,0,2407,145317
12088,1,7496519,Palou + Third Street,0,2412,145317
12088,1,7496518,Palou + Third Street,0,2452,145317
12088,1,7496517,Palou + Third Street,0,2402,145317
12088,1,7496516,Palou + Third Street,0,2401,145317
12088,1,7496515,Palou + Third Street,0,2404,145317
12088,1,7496514,Palou + Third Street,0,2408,145317
12088,1,7496512,Palou + Third Street,0,2402,145317
12088,1,7496511,Palou + Third Street,0,2491,145317
12088,1,7496510,Palou + Third Street,0,2451,145317
12088,1,7496509,Palou + Third Street,0,2410,145317
12088,1,7496508,Palou + Third Street,0,2492,145317
12088,1,7496507,Palou + Third Street,0,2402,145317
12088,1,7496506,Palou + Third Street,0,2412,145317
12088,1,7496505,Palou + Third Street,0,2404,145317
12088,1,7496504,Palou + Third Street,0,2451,145317
12088,1,7496503,Palou + Third Street,0,2409,145317
12088,1,7496502,Palou + Third Street,0,2403,145317
12088,1,7496501,Palou + Third Street,0,2492,145317
12088,3,7497017,Bayshore + Cortland,0,2491,145318
12088,3,7496985,Bayshore + Cortland,0,2491,145318
12088,3,7496984,Bayshore + Cortland,0,2492,145318
12088,3,7496983,Bayshore + Cortland,0,2491,145318
12088,3,7496982,Bayshore + Cortland,0,2492,145318
12088,3,7496981,Bayshore + Cortland,0,2491,145318
12088,3,7496980,Bayshore + Cortland,0,2492,145318
12088,3,7496975,Bayshore + Cortland,0,2492,145318
12088,2,7496840,Bayshore + Cortland,0,2491,145318
12088,2,7496808,Bayshore + Cortland,0,2491,145318
12088,2,7496807,Bayshore + Cortland,0,2492,145318
12088,2,7496806,Bayshore + Cortland,0,2491,145318
12088,2,7496805,Bayshore + Cortland,0,2492,145318
12088,2,7496804,Bayshore + Cortland,0,2491,145318
12088,2,7496803,Bayshore + Cortland,0,2492,145318
12088,2,7496798,Bayshore + Cortland,0,2492,145318
12088,1,7496530,Bayshore + Cortland,0,2491,145318
12088,1,7496529,Bayshore + Cortland,0,2492,145318
12088,1,7496528,Bayshore + Cortland,0,2491,145318
12088,1,7496527,Bayshore + Cortland,0,2492,145318
12088,1,7496526,Bayshore + Cortland,0,2491,145318
12088,1,7496525,Bayshore + Cortland,0,2492,145318
12088,1,7496524,Bayshore + Cortland,0,2491,145318
12088,3,7496979,Bayshore + Cortland,0,2492,145319
12088,2,7496802,Bayshore + Cortland,0,2492,145319
12088,1,7496523,Bayshore + Cortland,0,2492,145319
12088,1,7496531,Palou + Third Street,0,2492,145320
12088,1,7576407,Jackson + Fillmore,1,2409,145321
12088,1,7576406,Jackson + Fillmore,1,2452,145321
12088,3,7497115,Jackson + Fillmore,1,2492,145321
12088,3,7497114,Jackson + Fillmore,1,2491,145321
12088,3,7497113,Jackson + Fillmore,1,2409,145321
12088,2,7496797,Palou + Third Street,0,2404,145317
12088,2,7496796,Palou + Third Street,0,2409,145317
12088,2,7496795,Palou + Third Street,0,2403,145317
12088,2,7496794,Palou + Third Street,0,2408,145317
12088,2,7496793,Palou + Third Street,0,2402,145317
12088,2,7496792,Palou + Third Street,0,2407,145317
12088,2,7496791,Palou + Third Street,0,2401,145317
12088,2,7496790,Palou + Third Street,0,2405,145317
12088,2,7496789,Palou + Third Street,0,2404,145317
12088,2,7496788,Palou + Third Street,0,2409,145317
12088,2,7496787,Palou + Third Street,0,2406,145317
12088,2,7496786,Palou + Third Street,0,2403,145317
12088,2,7496785,Palou + Third Street,0,2408,145317
12088,2,7496784,Palou + Third Street,0,2402,145317
12088,2,7496783,Palou + Third Street,0,2407,145317
12088,2,7496782,Palou + Third Street,0,2401,145317
12088,2,7496781,Palou + Third Street,0,2405,145317
12088,2,7496780,Palou + Third Street,0,2404,145317
12088,2,7496779,Palou + Third Street,0,2409,145317
12088,2,7496778,Palou + Third Street,0,2406,145317
12088,2,7496777,Palou + Third Street,0,2403,145317
12088,2,7496776,Palou + Third Street,0,2408,145317
12088,2,7496775,Palou + Third Street,0,2402,145317
12088,2,7496774,Palou + Third Street,0,2407,145317
12088,2,7496773,Palou + Third Street,0,2401,145317
12088,2,7496772,Palou + Third Street,0,2405,145317
12088,2,7496771,Palou + Third Street,0,2404,145317
12088,2,7496770,Palou + Third Street,0,2409,145317
12088,2,7496769,Palou + Third Street,0,2406,145317
12088,2,7496768,Palou + Third Street,0,2403,145317
12088,2,7496767,Palou + Third Street,0,2408,145317
12088,2,7496766,Palou + Third Street,0,2402,145317
12088,2,7496765,Palou + Third Street,0,2407,145317
12088,2,7496764,Palou + Third Street,0,2401,145317
12088,2,7496763,Palou + Third Street,0,2405,145317
12088,2,7496762,Palou + Third Street,0,2404,145317
12088,1,7496627,Palou + Third Street,0,2491,145317
12088,1,7496626,Palou + Third Street,0,2409,145317
12088,1,7496621,Palou + Third Street,0,2404,145317
12088,1,7496620,Palou + Third Street,0,2406,145317
12088,1,7496619,Palou + Third Street,0,2451,145317
12088,1,7496618,Palou + Third Street,0,2410,145317
12088,1,7496617,Palou + Third Street,0,2411,145317
12088,1,7496616,Palou + Third Street,0,2405,145317
12088,1,7496615,Palou + Third Street,0,2409,145317
12088,1,7496614,Palou + Third Street,0,2403,145317
12088,1,7496613,Palou + Third Street,0,2408,145317
12088,1,7496612,Palou + Third Street,0,2413,145317
12088,1,7496611,Palou + Third Street,0,2402,145317
12088,1,7496610,Palou + Third Street,0,2407,145317
12088,1,7496609,Palou + Third Street,0,2401,145317
12088,1,7496608,Palou + Third Street,0,2412,145317
12088,1,7496607,Palou + Third Street,0,2452,145317
12088,1,7496606,Palou + Third Street,0,2404,145317
12088,1,7496605,Palou + Third Street,0,2406,145317
12088,1,7496604,Palou + Third Street,0,2451,145317
12088,1,7496603,Palou + Third Street,0,2410,145317
12088,1,7496602,Palou + Third Street,0,2411,145317
12088,1,7496601,Palou + Third Street,0,2405,145317
12088,1,7496600,Palou + Third Street,0,2409,145317
12088,1,7496599,Palou + Third Street,0,2403,145317
12088,1,7496598,Palou + Third Street,0,2408,145317
12088,1,7496597,Palou + Third Street,0,2413,145317
12088,1,7496596,Palou + Third Street,0,2402,145317
12088,3,7496966,Palou + Third Street,0,2404,145317
12088,3,7496965,Palou + Third Street,0,2409,145317
12088,3,7496964,Palou + Third Street,0,2406,145317
12088,3,7496963,Palou + Third Street,0,2403,145317
12088,3,7496962,Palou + Third Street,0,2408,145317
12088,3,7496961,Palou + Third Street,0,2402,145317
12088,3,7496960,Palou + Third Street,0,2407,145317
12088,3,7496959,Palou + Third Street,0,2401,145317
12088,3,7496958,Palou + Third Street,0,2405,145317
12088,3,7496957,Palou + Third Street,0,2404,145317
12088,3,7496956,Palou + Third Street,0,2409,145317
12088,3,7496955,Palou + Third Street,0,2406,145317
12088,3,7496954,Palou + Third Street,0,2403,145317
12088,3,7496953,Palou + Third Street,0,2408,145317
12088,3,7496952,Palou + Third Street,0,2402,145317
12088,3,7496951,Palou + Third Street,0,2407,145317
12088,3,7496950,Palou + Third Street,0,2401,145317
12088,3,7496949,Palou + Third Street,0,2405,145317
12088,3,7496948,Palou + Third Street,0,2404,145317
12088,3,7496947,Palou + Third Street,0,2409,145317
12088,3,7496946,Palou + Third Street,0,2406,145317
12088,3,7496945,Palou + Third Street,0,2403,145317
12088,3,7496944,Palou + Third Street,0,2408,145317
12088,3,7496943,Palou + Third Street,0,2402,145317
12088,3,7496942,Palou + Third Street,0,2407,145317
12088,3,7496941,Palou + Third Street,0,2401,145317
12088,3,7496940,Palou + Third Street,0,2405,145317
12088,3,7496939,Palou + Third Street,0,2404,145317
12088,2,7496845,Palou + Third Street,0,2491,145317
12088,2,7496844,Palou + Third Street,0,2401,145317
12088,2,7496843,Palou + Third Street,0,2492,145317
12088,2,7496842,Palou + Third Street,0,2401,145317
12088,2,7496841,Palou + Third Street,0,2405,145317
12088,2,7496839,Palou + Third Street,0,2492,145317
12088,2,7496838,Palou + Third Street,0,2491,145317
12088,2,7496837,Palou + Third Street,0,2403,145317
12088,2,7496836,Palou + Third Street,0,2404,145317
12088,2,7496835,Palou + Third Street,0,2403,145317
12088,2,7496834,Palou + Third Street,0,2491,145317
12088,2,7496833,Palou + Third Street,0,2405,145317
12088,2,7496832,Palou + Third Street,0,2408,145317
12088,2,7496831,Palou + Third Street,0,2404,145317
12088,2,7496830,Palou + Third Street,0,2403,145317
12088,2,7496829,Palou + Third Street,0,2409,145317
12088,2,7496828,Palou + Third Street,0,2406,145317
12088,2,7496827,Palou + Third Street,0,2403,145317
12088,2,7496826,Palou + Third Street,0,2402,145317
12088,2,7496825,Palou + Third Street,0,2407,145317
12088,2,7496824,Palou + Third Street,0,2401,145317
12088,2,7496823,Palou + Third Street,0,2405,145317
12088,2,7496822,Palou + Third Street,0,2404,145317
