service_id,date,exception_type
018-Weekday-0-202104-1111100-,20220114,1
018-Weekday-0-202104-1111100-,20220118,1
018-Weekday-0-202104-1111100-,20220119,1
018-Weekday-0-202104-1111100-,20220120,1
018-Weekday-0-202104-1111100-,20220121,1
018-Weekday-0-202104-1111100-,20220124,1
018-Weekday-0-202104-1111100-,20220125,1
018-Weekday-0-202104-1111100-,20220126,1
018-Weekday-0-202104-1111100-,20220127,1
018-Weekday-0-202104-1111100-,20220128,1
018-Weekday-0-202104-1111100-,20220131,1
018-Weekday-0-202104-1111100-,20220201,1
018-Weekday-0-202104-1111100-,20220202,1
018-Weekday-0-202104-1111100-,20220203,1
018-Weekday-0-202104-1111100-,20220204,1
018-Weekday-0-202104-1111100-,20220207,1
018-Weekday-0-202104-1111100-,20220208,1
018-Weekday-0-202104-1111100-,20220209,1
018-Weekday-0-202104-1111100-,20220210,1
018-Weekday-0-202104-1111100-,20220211,1
018-Weekday-0-202104-1111100-,20220214,1
018-Weekday-0-202104-1111100-,20220215,1
018-Weekday-0-202104-1111100-,20220216,1
018-Weekday-0-202104-1111100-,20220217,1
018-Weekday-0-202104-1111100-,20220222,1
018-Weekday-0-202104-1111100-,20220223,1
018-Weekday-0-202104-1111100-,20220224,1
018-Weekday-0-202104-1111100-,20220225,1
018-Weekday-0-202104-1111100-,20220228,1
018-Weekday-0-202104-1111100-,20220301,1
018-Weekday-0-202104-1111100-,20220302,1
018-Weekday-0-202104-1111100-,20220303,1
018-Weekday-0-202104-1111100-,20220304,1
018-Weekday-0-202104-1111100-,20220307,1
018-Weekday-0-202104-1111100-,20220308,1
018-Weekday-0-202104-1111100-,20220309,1
018-Weekday-0-202104-1111100-,20220310,1
018-Weekday-0-202104-1111100-,20220311,1
018-Weekday-0-202104-1111100-,20220314,1
018-Weekday-0-202104-1111100-,20220315,1
018-Weekday-0-202104-1111100-,20220316,1
018-Weekday-0-202104-1111100-,20220317,1
018-Weekday-0-202104-1111100-,20220318,1
018-Weekday-0-202104-1111100-,20220321,1
018-Weekday-0-202104-1111100-,20220322,1
018-Weekday-0-202104-1111100-,20220323,1
018-Weekday-0-202104-1111100-,20220324,1
018-Weekday-0-202104-1111100-,20220325,1
018-Weekday-0-202104-1111100-,20220218,1
018-Weekday-0-202104-1111100-,20220328,1
018-Weekday-0-202104-1111100-,20220329,1
018-Weekday-0-202104-1111100-,20220330,1
018-Weekday-0-202104-1111100-,20220401,1
018-Weekday-0-202104-1111100-,20220331,1
020-Saturday-0-202104-1111111-,20220108,1
020-Saturday-0-202104-1111111-,20220115,1
020-Saturday-0-202104-1111111-,20220117,1
020-Saturday-0-202104-1111111-,20220122,1
020-Saturday-0-202104-1111111-,20220129,1
020-Saturday-0-202104-1111111-,20220205,1
020-Saturday-0-202104-1111111-,20220212,1
020-Saturday-0-202104-1111111-,20220219,1
020-Saturday-0-202104-1111111-,20220221,1
020-Saturday-0-202104-1111111-,20220226,1
020-Saturday-0-202104-1111111-,20220305,1
020-Saturday-0-202104-1111111-,20220312,1
020-Saturday-0-202104-1111111-,20220319,1
020-Saturday-0-202104-1111111-,20220326,1
020-Sunday-0-202104-1111111-,20220109,1
020-Sunday-0-202104-1111111-,20220116,1
020-Sunday-0-202104-1111111-,20220123,1
020-Sunday-0-202104-1111111-,20220130,1
020-Sunday-0-202104-1111111-,20220206,1
020-Sunday-0-202104-1111111-,20220213,1
020-Sunday-0-202104-1111111-,20220220,1
020-Sunday-0-202104-1111111-,20220227,1
020-Sunday-0-202104-1111111-,20220306,1
020-Sunday-0-202104-1111111-,20220313,1
020-Sunday-0-202104-1111111-,20220320,1
020-Sunday-0-202104-1111111-,20220327,1
020-Weekday-0-202104-1111100-,20220103,1
020-Weekday-0-202104-1111100-,20220104,1
020-Weekday-0-202104-1111100-,20220105,1
020-Weekday-0-202104-1111100-,20220106,1
020-Weekday-0-202104-1111100-,20220107,1
020-Weekday-0-202104-1111100-,20220110,1
020-Weekday-0-202104-1111100-,20220111,1
020-Weekday-0-202104-1111100-,20220112,1
020-Weekday-0-202104-1111100-,20220113,1
020-Weekday-0-202104-1111100-,20220114,1
020-Weekday-0-202104-1111100-,20220118,1
020-Weekday-0-202104-1111100-,20220119,1
020-Weekday-0-202104-1111100-,20220120,1
020-Weekday-0-202104-1111100-,20220121,1
020-Weekday-0-202104-1111100-,20220124,1
020-Weekday-0-202104-1111100-,20220125,1
020-Weekday-0-202104-1111100-,20220126,1
020-Weekday-0-202104-1111100-,20220127,1
020-Weekday-0-202104-1111100-,20220128,1
020-Weekday-0-202104-1111100-,20220131,1
020-Weekday-0-202104-1111100-,20220201,1
020-Weekday-0-202104-1111100-,20220202,1
020-Weekday-0-202104-1111100-,20220203,1
020-Weekday-0-202104-1111100-,20220204,1
020-Weekday-0-202104-1111100-,20220207,1
020-Weekday-0-202104-1111100-,20220208,1
020-Weekday-0-202104-1111100-,20220209,1
020-Weekday-0-202104-1111100-,20220210,1
020-Weekday-0-202104-1111100-,20220211,1
020-Weekday-0-202104-1111100-,20220214,1
020-Weekday-0-202104-1111100-,20220215,1
020-Weekday-0-202104-1111100-,20220216,1
020-Weekday-0-202104-1111100-,20220217,1
020-Weekday-0-202104-1111100-,20220222,1
020-Weekday-0-202104-1111100-,20220223,1
020-Weekday-0-202104-1111100-,20220224,1
020-Weekday-0-202104-1111100-,20220225,1
020-Weekday-0-202104-1111100-,20220228,1
020-Weekday-0-202104-1111100-,20220301,1
020-Weekday-0-202104-1111100-,20220302,1
020-Weekday-0-202104-1111100-,20220303,1
020-Weekday-0-202104-1111100-,20220304,1
020-Weekday-0-202104-1111100-,20220307,1
020-Weekday-0-202104-1111100-,20220308,1
020-Weekday-0-202104-1111100-,20220309,1
020-Weekday-0-202104-1111100-,20220310,1
020-Weekday-0-202104-1111100-,20220311,1
020-Weekday-0-202104-1111100-,20220314,1
020-Weekday-0-202104-1111100-,20220315,1
020-Weekday-0-202104-1111100-,20220316,1
020-Weekday-0-202104-1111100-,20220317,1
020-Weekday-0-202104-1111100-,20220318,1
020-Weekday-0-202104-1111100-,20220321,1
020-Weekday-0-202104-1111100-,20220322,1
020-Weekday-0-202104-1111100-,20220323,1
020-Weekday-0-202104-1111100-,20220324,1
020-Weekday-0-202104-1111100-,20220325,1
020-Weekday-0-202104-1111100-,20220218,1
020-Weekday-0-202104-1111100-,20220328,1
020-Weekday-0-202104-1111100-,20220329,1
020-Weekday-0-202104-1111100-,20220330,1
020-Weekday-0-202104-1111100-,20220401,1
020-Weekday-0-202104-1111100-,20220331,1
023-Saturday-0-202104-0000010-,20220108,1
023-Saturday-0-202104-0000010-,20220115,1
023-Saturday-0-202104-0000010-,20220117,1
023-Saturday-0-202104-0000010-,20220122,1
023-Saturday-0-202104-0000010-,20220129,1
023-Saturday-0-202104-0000010-,20220205,1
023-Saturday-0-202104-0000010-,20220212,1
023-Saturday-0-202104-0000010-,20220219,1
023-Saturday-0-202104-0000010-,20220221,1
023-Saturday-0-202104-0000010-,20220226,1
023-Saturday-0-202104-0000010-,20220305,1
023-Saturday-0-202104-0000010-,20220312,1
023-Saturday-0-202104-0000010-,20220319,1
023-Saturday-0-202104-0000010-,20220326,1
023-Saturday-0-202104-0000011-,20220108,1
023-Saturday-0-202104-0000011-,20220115,1
023-Saturday-0-202104-0000011-,20220117,1
023-Saturday-0-202104-0000011-,20220122,1
023-Saturday-0-202104-0000011-,20220129,1
023-Saturday-0-202104-0000011-,20220205,1
023-Saturday-0-202104-0000011-,20220212,1
023-Saturday-0-202104-0000011-,20220219,1
023-Saturday-0-202104-0000011-,20220221,1
023-Saturday-0-202104-0000011-,20220226,1
023-Saturday-0-202104-0000011-,20220305,1
023-Saturday-0-202104-0000011-,20220312,1
023-Saturday-0-202104-0000011-,20220319,1
023-Saturday-0-202104-0000011-,20220326,1
023-Saturday-0-202104-1111111-,20220108,1
023-Saturday-0-202104-1111111-,20220115,1
023-Saturday-0-202104-1111111-,20220117,1
023-Saturday-0-202104-1111111-,20220122,1
023-Saturday-0-202104-1111111-,20220129,1
023-Saturday-0-202104-1111111-,20220205,1
023-Saturday-0-202104-1111111-,20220212,1
023-Saturday-0-202104-1111111-,20220219,1
023-Saturday-0-202104-1111111-,20220221,1
023-Saturday-0-202104-1111111-,20220226,1
023-Saturday-0-202104-1111111-,20220305,1
023-Saturday-0-202104-1111111-,20220312,1
023-Saturday-0-202104-1111111-,20220319,1
023-Saturday-0-202104-1111111-,20220326,1
023-Sunday-0-202104-0000001-,20220109,1
023-Sunday-0-202104-0000001-,20220116,1
023-Sunday-0-202104-0000001-,20220123,1
023-Sunday-0-202104-0000001-,20220130,1
023-Sunday-0-202104-0000001-,20220206,1
023-Sunday-0-202104-0000001-,20220213,1
023-Sunday-0-202104-0000001-,20220220,1
023-Sunday-0-202104-0000001-,20220227,1
023-Sunday-0-202104-0000001-,20220306,1
023-Sunday-0-202104-0000001-,20220313,1
023-Sunday-0-202104-0000001-,20220320,1
023-Sunday-0-202104-0000001-,20220327,1
023-Sunday-0-202104-0000011-,20220109,1
023-Sunday-0-202104-0000011-,20220116,1
023-Sunday-0-202104-0000011-,20220123,1
023-Sunday-0-202104-0000011-,20220130,1
023-Sunday-0-202104-0000011-,20220206,1
023-Sunday-0-202104-0000011-,20220213,1
023-Sunday-0-202104-0000011-,20220220,1
023-Sunday-0-202104-0000011-,20220227,1
023-Sunday-0-202104-0000011-,20220306,1
023-Sunday-0-202104-0000011-,20220313,1
023-Sunday-0-202104-0000011-,20220320,1
023-Sunday-0-202104-0000011-,20220327,1
023-Sunday-0-202104-1111111-,20220109,1
023-Sunday-0-202104-1111111-,20220116,1
023-Sunday-0-202104-1111111-,20220123,1
023-Sunday-0-202104-1111111-,20220130,1
023-Sunday-0-202104-1111111-,20220206,1
023-Sunday-0-202104-1111111-,20220213,1
023-Sunday-0-202104-1111111-,20220220,1
023-Sunday-0-202104-1111111-,20220227,1
023-Sunday-0-202104-1111111-,20220306,1
023-Sunday-0-202104-1111111-,20220313,1
023-Sunday-0-202104-1111111-,20220320,1
023-Sunday-0-202104-1111111-,20220327,1
023-Weekday-0-202104-1111100-,20220103,1
023-Weekday-0-202104-1111100-,20220104,1
023-Weekday-0-202104-1111100-,20220105,1
023-Weekday-0-202104-1111100-,20220106,1
023-Weekday-0-202104-1111100-,20220107,1
023-Weekday-0-202104-1111100-,20220110,1
023-Weekday-0-202104-1111100-,20220111,1
023-Weekday-0-202104-1111100-,20220112,1
023-Weekday-0-202104-1111100-,20220113,1
023-Weekday-0-202104-1111100-,20220114,1
023-Weekday-0-202104-1111100-,20220118,1
023-Weekday-0-202104-1111100-,20220119,1
023-Weekday-0-202104-1111100-,20220120,1
023-Weekday-0-202104-1111100-,20220121,1
023-Weekday-0-202104-1111100-,20220124,1
023-Weekday-0-202104-1111100-,20220125,1
023-Weekday-0-202104-1111100-,20220126,1
023-Weekday-0-202104-1111100-,20220127,1
023-Weekday-0-202104-1111100-,20220128,1
023-Weekday-0-202104-1111100-,20220131,1
023-Weekday-0-202104-1111100-,20220201,1
023-Weekday-0-202104-1111100-,20220202,1
023-Weekday-0-202104-1111100-,20220203,1
023-Weekday-0-202104-1111100-,20220204,1
023-Weekday-0-202104-1111100-,20220207,1
023-Weekday-0-202104-1111100-,20220208,1
023-Weekday-0-202104-1111100-,20220209,1
023-Weekday-0-202104-1111100-,20220210,1
023-Weekday-0-202104-1111100-,20220211,1
023-Weekday-0-202104-1111100-,20220214,1
023-Weekday-0-202104-1111100-,20220215,1
023-Weekday-0-202104-1111100-,20220216,1
023-Weekday-0-202104-1111100-,20220217,1
023-Weekday-0-202104-1111100-,20220222,1
023-Weekday-0-202104-1111100-,20220223,1
023-Weekday-0-202104-1111100-,20220224,1
023-Weekday-0-202104-1111100-,20220225,1
023-Weekday-0-202104-1111100-,20220228,1
023-Weekday-0-202104-1111100-,20220301,1
023-Weekday-0-202104-1111100-,20220302,1
023-Weekday-0-202104-1111100-,20220303,1
023-Weekday-0-202104-1111100-,20220304,1
023-Weekday-0-202104-1111100-,20220307,1
023-Weekday-0-202104-1111100-,20220308,1
023-Weekday-0-202104-1111100-,20220309,1
023-Weekday-0-202104-1111100-,20220310,1
023-Weekday-0-202104-1111100-,20220311,1
023-Weekday-0-202104-1111100-,20220314,1
023-Weekday-0-202104-1111100-,20220315,1
023-Weekday-0-202104-1111100-,20220316,1
023-Weekday-0-202104-1111100-,20220317,1
023-Weekday-0-202104-1111100-,20220318,1
023-Weekday-0-202104-1111100-,20220321,1
023-Weekday-0-202104-1111100-,20220322,1
023-Weekday-0-202104-1111100-,20220323,1
023-Weekday-0-202104-1111100-,20220324,1
023-Weekday-0-202104-1111100-,20220325,1
023-Weekday-0-202104-1111100-,20220218,1
023-Weekday-0-202104-1111100-,20220328,1
023-Weekday-0-202104-1111100-,20220329,1
023-Weekday-0-202104-1111100-,20220330,1
023-Weekday-0-202104-1111100-,20220401,1
023-Weekday-0-202104-1111100-,20220331,1
024-Saturday-0-202104-0000010-,20220108,1
024-Saturday-0-202104-0000010-,20220115,1
024-Saturday-0-202104-0000010-,20220117,1
024-Saturday-0-202104-0000010-,20220122,1
024-Saturday-0-202104-0000010-,20220129,1
024-Saturday-0-202104-0000010-,20220205,1
024-Saturday-0-202104-0000010-,20220212,1
024-Saturday-0-202104-0000010-,20220219,1
024-Saturday-0-202104-0000010-,20220221,1
024-Saturday-0-202104-0000010-,20220226,1
024-Saturday-0-202104-0000010-,20220305,1
024-Saturday-0-202104-0000010-,20220312,1
024-Saturday-0-202104-0000010-,20220319,1
024-Saturday-0-202104-0000010-,20220326,1
024-Sunday-0-202104-1111111-,20220109,1
024-Sunday-0-202104-1111111-,20220116,1
024-Sunday-0-202104-1111111-,20220123,1
024-Sunday-0-202104-1111111-,20220130,1
024-Sunday-0-202104-1111111-,20220206,1
024-Sunday-0-202104-1111111-,20220213,1
024-Sunday-0-202104-1111111-,20220220,1
024-Sunday-0-202104-1111111-,20220227,1
024-Sunday-0-202104-1111111-,20220306,1
024-Sunday-0-202104-1111111-,20220313,1
024-Sunday-0-202104-1111111-,20220320,1
024-Sunday-0-202104-1111111-,20220327,1
024-Weekday-0-202104-1111100-,20220103,1
024-Weekday-0-202104-1111100-,20220104,1
024-Weekday-0-202104-1111100-,20220105,1
024-Weekday-0-202104-1111100-,20220106,1
024-Weekday-0-202104-1111100-,20220107,1
024-Weekday-0-202104-1111100-,20220110,1
024-Weekday-0-202104-1111100-,20220111,1
024-Weekday-0-202104-1111100-,20220112,1
024-Weekday-0-202104-1111100-,20220113,1
024-Weekday-0-202104-1111100-,20220114,1
024-Weekday-0-202104-1111100-,20220118,1
024-Weekday-0-202104-1111100-,20220119,1
024-Weekday-0-202104-1111100-,20220120,1
024-Weekday-0-202104-1111100-,20220121,1
024-Weekday-0-202104-1111100-,20220124,1
024-Weekday-0-202104-1111100-,20220125,1
024-Weekday-0-202104-1111100-,20220126,1
024-Weekday-0-202104-1111100-,20220127,1
024-Weekday-0-202104-1111100-,20220128,1
024-Weekday-0-202104-1111100-,20220131,1
024-Weekday-0-202104-1111100-,20220201,1
024-Weekday-0-202104-1111100-,20220202,1
024-Weekday-0-202104-1111100-,20220203,1
024-Weekday-0-202104-1111100-,20220204,1
024-Weekday-0-202104-1111100-,20220207,1
024-Weekday-0-202104-1111100-,20220208,1
024-Weekday-0-202104-1111100-,20220209,1
024-Weekday-0-202104-1111100-,20220210,1
024-Weekday-0-202104-1111100-,20220211,1
024-Weekday-0-202104-1111100-,20220214,1
024-Weekday-0-202104-1111100-,20220215,1
024-Weekday-0-202104-1111100-,20220216,1
024-Weekday-0-202104-1111100-,20220217,1
024-Weekday-0-202104-1111100-,20220222,1
024-Weekday-0-202104-1111100-,20220223,1
024-Weekday-0-202104-1111100-,20220224,1
024-Weekday-0-202104-1111100-,20220225,1
024-Weekday-0-202104-1111100-,20220228,1
024-Weekday-0-202104-1111100-,20220301,1
024-Weekday-0-202104-1111100-,20220302,1
024-Weekday-0-202104-1111100-,20220303,1
024-Weekday-0-202104-1111100-,20220304,1
024-Weekday-0-202104-1111100-,20220307,1
024-Weekday-0-202104-1111100-,20220308,1
024-Weekday-0-202104-1111100-,20220309,1
024-Weekday-0-202104-1111100-,20220310,1
024-Weekday-0-202104-1111100-,20220311,1
024-Weekday-0-202104-1111100-,20220314,1
024-Weekday-0-202104-1111100-,20220315,1
024-Weekday-0-202104-1111100-,20220316,1
024-Weekday-0-202104-1111100-,20220317,1
024-Weekday-0-202104-1111100-,20220318,1
024-Weekday-0-202104-1111100-,20220321,1
024-Weekday-0-202104-1111100-,20220322,1
024-Weekday-0-202104-1111100-,20220323,1
024-Weekday-0-202104-1111100-,20220324,1
024-Weekday-0-202104-1111100-,20220325,1
024-Weekday-0-202104-1111100-,20220218,1
024-Weekday-0-202104-1111100-,20220328,1
024-Weekday-0-202104-1111100-,20220329,1
024-Weekday-0-202104-1111100-,20220330,1
024-Weekday-0-202104-1111100-,20220401,1
024-Weekday-0-202104-1111100-,20220331,1
025-Saturday-11-202104-0000010-,20220122,1
025-Saturday-11-202104-0000010-,20220129,1
025-Saturday-11-202104-0000010-,20220205,1
025-Saturday-11-202104-0000010-,20220212,1
025-Saturday-11-202104-0000010-,20220219,1
025-Saturday-11-202104-0000010-,20220221,1
025-Saturday-11-202104-0000010-,20220226,1
025-Saturday-11-202104-0000010-,20220305,1
025-Saturday-11-202104-0000010-,20220312,1
025-Saturday-11-202104-0000010-,20220319,1
025-Saturday-11-202104-0000010-,20220326,1
025-Sunday-11-202104-0000001-,20220123,1
025-Sunday-11-202104-0000001-,20220130,1
025-Sunday-11-202104-0000001-,20220206,1
025-Sunday-11-202104-0000001-,20220213,1
025-Sunday-11-202104-0000001-,20220220,1
025-Sunday-11-202104-0000001-,20220227,1
025-Sunday-11-202104-0000001-,20220306,1
025-Sunday-11-202104-0000001-,20220313,1
025-Sunday-11-202104-0000001-,20220320,1
025-Sunday-11-202104-0000001-,20220327,1
025-Weekday-11-202104-1111100-,20220124,1
025-Weekday-11-202104-1111100-,20220125,1
025-Weekday-11-202104-1111100-,20220126,1
025-Weekday-11-202104-1111100-,20220127,1
025-Weekday-11-202104-1111100-,20220128,1
025-Weekday-11-202104-1111100-,20220131,1
025-Weekday-11-202104-1111100-,20220201,1
025-Weekday-11-202104-1111100-,20220202,1
025-Weekday-11-202104-1111100-,20220203,1
025-Weekday-11-202104-1111100-,20220204,1
025-Weekday-11-202104-1111100-,20220207,1
025-Weekday-11-202104-1111100-,20220208,1
025-Weekday-11-202104-1111100-,20220209,1
025-Weekday-11-202104-1111100-,20220210,1
025-Weekday-11-202104-1111100-,20220211,1
025-Weekday-11-202104-1111100-,20220214,1
025-Weekday-11-202104-1111100-,20220215,1
025-Weekday-11-202104-1111100-,20220216,1
025-Weekday-11-202104-1111100-,20220217,1
025-Weekday-11-202104-1111100-,20220222,1
025-Weekday-11-202104-1111100-,20220223,1
025-Weekday-11-202104-1111100-,20220224,1
025-Weekday-11-202104-1111100-,20220225,1
025-Weekday-11-202104-1111100-,20220228,1
025-Weekday-11-202104-1111100-,20220301,1
025-Weekday-11-202104-1111100-,20220302,1
025-Weekday-11-202104-1111100-,20220303,1
025-Weekday-11-202104-1111100-,20220304,1
025-Weekday-11-202104-1111100-,20220307,1
025-Weekday-11-202104-1111100-,20220308,1
025-Weekday-11-202104-1111100-,20220309,1
025-Weekday-11-202104-1111100-,20220310,1
025-Weekday-11-202104-1111100-,20220311,1
025-Weekday-11-202104-1111100-,20220314,1
025-Weekday-11-202104-1111100-,20220315,1
025-Weekday-11-202104-1111100-,20220316,1
025-Weekday-11-202104-1111100-,20220317,1
025-Weekday-11-202104-1111100-,20220318,1
025-Weekday-11-202104-1111100-,20220321,1
025-Weekday-11-202104-1111100-,20220322,1
025-Weekday-11-202104-1111100-,20220323,1
025-Weekday-11-202104-1111100-,20220324,1
025-Weekday-11-202104-1111100-,20220325,1
025-Weekday-12-202104-1111100-,20220218,1
025-Weekday-3-202104-1111100-,20220121,1
028-Saturday-0-202104-0000010-,20220108,1
028-Saturday-0-202104-0000010-,20220115,1
028-Saturday-0-202104-0000010-,20220117,1
028-Saturday-0-202104-0000010-,20220122,1
028-Saturday-0-202104-0000010-,20220129,1
028-Saturday-0-202104-0000010-,20220205,1
028-Saturday-0-202104-0000010-,20220212,1
028-Saturday-0-202104-0000010-,20220219,1
028-Saturday-0-202104-0000010-,20220221,1
028-Saturday-0-202104-0000010-,20220226,1
028-Saturday-0-202104-0000010-,20220305,1
028-Saturday-0-202104-0000010-,20220312,1
028-Saturday-0-202104-0000010-,20220319,1
028-Saturday-0-202104-0000010-,20220326,1
028-Saturday-0-202104-1111111-,20220108,1
028-Saturday-0-202104-1111111-,20220115,1
028-Saturday-0-202104-1111111-,20220117,1
028-Saturday-0-202104-1111111-,20220122,1
028-Saturday-0-202104-1111111-,20220129,1
028-Saturday-0-202104-1111111-,20220205,1
028-Saturday-0-202104-1111111-,20220212,1
028-Saturday-0-202104-1111111-,20220219,1
028-Saturday-0-202104-1111111-,20220221,1
028-Saturday-0-202104-1111111-,20220226,1
028-Saturday-0-202104-1111111-,20220305,1
028-Saturday-0-202104-1111111-,20220312,1
028-Saturday-0-202104-1111111-,20220319,1
028-Saturday-0-202104-1111111-,20220326,1
028-Sunday-0-202104-0000001-,20220109,1
028-Sunday-0-202104-0000001-,20220116,1
028-Sunday-0-202104-0000001-,20220123,1
028-Sunday-0-202104-0000001-,20220130,1
028-Sunday-0-202104-0000001-,20220206,1
028-Sunday-0-202104-0000001-,20220213,1
028-Sunday-0-202104-0000001-,20220220,1
028-Sunday-0-202104-0000001-,20220227,1
028-Sunday-0-202104-0000001-,20220306,1
028-Sunday-0-202104-0000001-,20220313,1
028-Sunday-0-202104-0000001-,20220320,1
028-Sunday-0-202104-0000001-,20220327,1
028-Sunday-0-202104-1111111-,20220109,1
028-Sunday-0-202104-1111111-,20220116,1
028-Sunday-0-202104-1111111-,20220123,1
028-Sunday-0-202104-1111111-,20220130,1
028-Sunday-0-202104-1111111-,20220206,1
028-Sunday-0-202104-1111111-,20220213,1
028-Sunday-0-202104-1111111-,20220220,1
028-Sunday-0-202104-1111111-,20220227,1
028-Sunday-0-202104-1111111-,20220306,1
028-Sunday-0-202104-1111111-,20220313,1
028-Sunday-0-202104-1111111-,20220320,1
028-Sunday-0-202104-1111111-,20220327,1
028-Weekday-0-202104-1111100-,20220103,1
028-Weekday-0-202104-1111100-,20220104,1
028-Weekday-0-202104-1111100-,20220105,1
028-Weekday-0-202104-1111100-,20220106,1
028-Weekday-0-202104-1111100-,20220107,1
028-Weekday-0-202104-1111100-,20220110,1
028-Weekday-0-202104-1111100-,20220111,1
028-Weekday-0-202104-1111100-,20220112,1
028-Weekday-0-202104-1111100-,20220113,1
028-Weekday-0-202104-1111100-,20220114,1
028-Weekday-0-202104-1111100-,20220118,1
028-Weekday-0-202104-1111100-,20220119,1
028-Weekday-0-202104-1111100-,20220120,1
028-Weekday-0-202104-1111100-,20220121,1
028-Weekday-0-202104-1111100-,20220124,1
028-Weekday-0-202104-1111100-,20220125,1
028-Weekday-0-202104-1111100-,20220126,1
028-Weekday-0-202104-1111100-,20220127,1
028-Weekday-0-202104-1111100-,20220128,1
028-Weekday-0-202104-1111100-,20220131,1
028-Weekday-0-202104-1111100-,20220201,1
028-Weekday-0-202104-1111100-,20220202,1
028-Weekday-0-202104-1111100-,20220203,1
028-Weekday-0-202104-1111100-,20220204,1
028-Weekday-0-202104-1111100-,20220207,1
028-Weekday-0-202104-1111100-,20220208,1
028-Weekday-0-202104-1111100-,20220209,1
028-Weekday-0-202104-1111100-,20220210,1
028-Weekday-0-202104-1111100-,20220211,1
028-Weekday-0-202104-1111100-,20220214,1
028-Weekday-0-202104-1111100-,20220215,1
028-Weekday-0-202104-1111100-,20220216,1
028-Weekday-0-202104-1111100-,20220217,1
028-Weekday-0-202104-1111100-,20220222,1
028-Weekday-0-202104-1111100-,20220223,1
028-Weekday-0-202104-1111100-,20220224,1
028-Weekday-0-202104-1111100-,20220225,1
028-Weekday-0-202104-1111100-,20220228,1
028-Weekday-0-202104-1111100-,20220301,1
028-Weekday-0-202104-1111100-,20220302,1
028-Weekday-0-202104-1111100-,20220303,1
028-Weekday-0-202104-1111100-,20220304,1
028-Weekday-0-202104-1111100-,20220307,1
028-Weekday-0-202104-1111100-,20220308,1
028-Weekday-0-202104-1111100-,20220309,1
028-Weekday-0-202104-1111100-,20220310,1
028-Weekday-0-202104-1111100-,20220311,1
028-Weekday-0-202104-1111100-,20220314,1
028-Weekday-0-202104-1111100-,20220315,1
028-Weekday-0-202104-1111100-,20220316,1
028-Weekday-0-202104-1111100-,20220317,1
028-Weekday-0-202104-1111100-,20220318,1
028-Weekday-0-202104-1111100-,20220321,1
028-Weekday-0-202104-1111100-,20220322,1
028-Weekday-0-202104-1111100-,20220323,1
028-Weekday-0-202104-1111100-,20220324,1
028-Weekday-0-202104-1111100-,20220325,1
028-Weekday-0-202104-1111100-,20220218,1
028-Weekday-0-202104-1111100-,20220328,1
028-Weekday-0-202104-1111100-,20220329,1
028-Weekday-0-202104-1111100-,20220330,1
028-Weekday-0-202104-1111100-,20220401,1
028-Weekday-0-202104-1111100-,20220331,1
028-Weekday-0-202104-1111111-,20220103,1
028-Weekday-0-202104-1111111-,20220104,1
028-Weekday-0-202104-1111111-,20220105,1
028-Weekday-0-202104-1111111-,20220106,1
028-Weekday-0-202104-1111111-,20220107,1
028-Weekday-0-202104-1111111-,20220110,1
028-Weekday-0-202104-1111111-,20220111,1
028-Weekday-0-202104-1111111-,20220112,1
028-Weekday-0-202104-1111111-,20220113,1
028-Weekday-0-202104-1111111-,20220114,1
028-Weekday-0-202104-1111111-,20220118,1
028-Weekday-0-202104-1111111-,20220119,1
028-Weekday-0-202104-1111111-,20220120,1
028-Weekday-0-202104-1111111-,20220121,1
028-Weekday-0-202104-1111111-,20220124,1
028-Weekday-0-202104-1111111-,20220125,1
028-Weekday-0-202104-1111111-,20220126,1
028-Weekday-0-202104-1111111-,20220127,1
028-Weekday-0-202104-1111111-,20220128,1
028-Weekday-0-202104-1111111-,20220131,1
028-Weekday-0-202104-1111111-,20220201,1
028-Weekday-0-202104-1111111-,20220202,1
028-Weekday-0-202104-1111111-,20220203,1
028-Weekday-0-202104-1111111-,20220204,1
028-Weekday-0-202104-1111111-,20220207,1
028-Weekday-0-202104-1111111-,20220208,1
028-Weekday-0-202104-1111111-,20220209,1
028-Weekday-0-202104-1111111-,20220210,1
028-Weekday-0-202104-1111111-,20220211,1
028-Weekday-0-202104-1111111-,20220214,1
028-Weekday-0-202104-1111111-,20220215,1
028-Weekday-0-202104-1111111-,20220216,1
028-Weekday-0-202104-1111111-,20220217,1
028-Weekday-0-202104-1111111-,20220222,1
028-Weekday-0-202104-1111111-,20220223,1
028-Weekday-0-202104-1111111-,20220224,1
028-Weekday-0-202104-1111111-,20220225,1
028-Weekday-0-202104-1111111-,20220228,1
028-Weekday-0-202104-1111111-,20220301,1
028-Weekday-0-202104-1111111-,20220302,1
028-Weekday-0-202104-1111111-,20220303,1
028-Weekday-0-202104-1111111-,20220304,1
028-Weekday-0-202104-1111111-,20220307,1
028-Weekday-0-202104-1111111-,20220308,1
028-Weekday-0-202104-1111111-,20220309,1
028-Weekday-0-202104-1111111-,20220310,1
028-Weekday-0-202104-1111111-,20220311,1
028-Weekday-0-202104-1111111-,20220314,1
028-Weekday-0-202104-1111111-,20220315,1
028-Weekday-0-202104-1111111-,20220316,1
028-Weekday-0-202104-1111111-,20220317,1
028-Weekday-0-202104-1111111-,20220318,1
028-Weekday-0-202104-1111111-,20220321,1
028-Weekday-0-202104-1111111-,20220322,1
