from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
70029,70029,1,,,,,,48993195-CCWellShuttTrain0,48993195-CCWellShuttTrain1
70029,70029,1,,,,,,48993196-CCWellShuttTrain0,48993196-CCWellShuttTrain1
70029,70029,1,,,,,,48993197-CCWellShuttTrain0,48993197-CCWellShuttTrain1
70029,70029,1,,,,,,48993198-CCWellShuttTrain0,48993198-CCWellShuttTrain1
70029,70029,1,,,,,,49024607-CCWellShuttTrain0,49024607-CCWellShuttTrain1
70029,70029,1,,,,,,49024608-CCWellShuttTrain0,49024608-CCWellShuttTrain1
70029,70029,1,,,,,,49024628-CCWellShuttTrain0,49024628-CCWellShuttTrain1
70029,70029,1,,,,,,49024629-CCWellShuttTrain0,49024629-CCWellShuttTrain1
70029,70029,1,,,,,,49024630-CCWellShuttTrain0,49024630-CCWellShuttTrain1
70029,70029,1,,,,,,49024631-CCWellShuttTrain0,49024631-CCWellShuttTrain1
70029,70029,1,,,,,,49024632-CCWellShuttTrain0,49024632-CCWellShuttTrain1
70029,70029,1,,,,,,49024633-CCWellShuttTrain0,49024633-CCWellShuttTrain1
70029,70029,1,,,,,,49024634-CCWellShuttTrain0,49024634-CCWellShuttTrain1
70029,70029,1,,,,,,49024635-CCWellShuttTrain0,49024635-CCWellShuttTrain1
70029,70029,1,,,,,,49024636-CCWellShuttTrain0,49024636-CCWellShuttTrain1
70029,70029,1,,,,,,49024637-CCWellShuttTrain0,49024637-CCWellShuttTrain1
70029,70029,1,,,,,,49024638-CCWellShuttTrain0,49024638-CCWellShuttTrain1
70029,70029,1,,,,,,49024639-CCWellShuttTrain0,49024639-CCWellShuttTrain1
70029,70029,1,,,,,,49024640-CCWellShuttTrain0,49024640-CCWellShuttTrain1
70029,70029,1,,,,,,49024641-CCWellShuttTrain0,49024641-CCWellShuttTrain1
70029,70029,1,,,,,,49024642-CCWellShuttTrain0,49024642-CCWellShuttTrain1
70029,70029,1,,,,,,49024643-CCWellShuttTrain0,49024643-CCWellShuttTrain1
70029,70029,1,,,,,,49024644-CCWellShuttTrain0,49024644-CCWellShuttTrain1
70029,70029,1,,,,,,49024645-CCWellShuttTrain0,49024645-CCWellShuttTrain1
70029,70029,1,,,,,,49024646-CCWellShuttTrain0,49024646-CCWellShuttTrain1
70029,70029,1,,,,,,49024651-CCWellShuttTrain0,49024651-CCWellShuttTrain1
70029,70029,1,,,,,,49024665-CCWellShuttTrain0,49024665-CCWellShuttTrain1
70029,70029,1,,,,,,49024666-CCWellShuttTrain0,49024666-CCWellShuttTrain1
70029,70029,1,,,,,,49024667-CCWellShuttTrain0,49024667-CCWellShuttTrain1
70029,70029,1,,,,,,49024668-CCWellShuttTrain0,49024668-CCWellShuttTrain1
70029,70029,1,,,,,,49024669-CCWellShuttTrain0,49024669-CCWellShuttTrain1
70029,70029,1,,,,,,49024670-CCWellShuttTrain0,49024670-CCWellShuttTrain1
70029,70029,1,,,,,,49024671-CCWellShuttTrain0,49024671-CCWellShuttTrain1
70029,70029,1,,,,,,49024672-CCWellShuttTrain0,49024672-CCWellShuttTrain1
70029,70029,1,,,,,,49024673-CCWellShuttTrain0,49024673-CCWellShuttTrain1
70029,70029,1,,,,,,49024674-CCWellShuttTrain0,49024674-CCWellShuttTrain1
70029,70029,1,,,,,,49024675-CCWellShuttTrain0,49024675-CCWellShuttTrain1
70029,70029,1,,,,,,49024676-CCWellShuttTrain0,49024676-CCWellShuttTrain1
70029,70029,1,,,,,,49024677-CCWellShuttTrain0,49024677-CCWellShuttTrain1
70029,70029,1,,,,,,49024678-CCWellShuttTrain0,49024678-CCWellShuttTrain1
70029,70029,1,,,,,,49024679-CCWellShuttTrain0,49024679-CCWellShuttTrain1
70029,70029,1,,,,,,49024680-CCWellShuttTrain0,49024680-CCWellShuttTrain1
70029,70029,1,,,,,,49024681-CCWellShuttTrain0,49024681-CCWellShuttTrain1
70029,70029,1,,,,,,49024682-CCWellShuttTrain0,49024682-CCWellShuttTrain1
70029,70029,1,,,,,,49024683-CCWellShuttTrain0,49024683-CCWellShuttTrain1
70029,70029,1,,,,,,49024684-CCWellShuttTrain0,49024684-CCWellShuttTrain1
70029,70029,1,,,,,,49024685-CCWellShuttTrain0,49024685-CCWellShuttTrain1
70029,70029,1,,,,,,49024686-CCWellShuttTrain0,49024686-CCWellShuttTrain1
70029,70029,1,,,,,,49024687-CCWellShuttTrain0,49024687-CCWellShuttTrain1
70029,70029,1,,,,,,49024688-CCWellShuttTrain0,49024688-CCWellShuttTrain1
70029,70029,1,,,,,,49024689-CCWellShuttTrain0,49024689-CCWellShuttTrain1
70029,70029,1,,,,,,49024690-CCWellShuttTrain0,49024690-CCWellShuttTrain1
70029,70029,1,,,,,,49024691-CCWellShuttTrain0,49024691-CCWellShuttTrain1
70029,70029,1,,,,,,49024692-CCWellShuttTrain0,49024692-CCWellShuttTrain1
70029,70029,1,,,,,,49024693-CCWellShuttTrain0,49024693-CCWellShuttTrain1
70029,70029,1,,,,,,49024694-CCWellShuttTrain0,49024694-CCWellShuttTrain1
70029,70029,1,,,,,,49024695-CCWellShuttTrain0,49024695-CCWellShuttTrain1
70029,70029,1,,,,,,49024696-CCWellShuttTrain0,49024696-CCWellShuttTrain1
70029,70029,1,,,,,,49024697-CCWellShuttTrain0,49024697-CCWellShuttTrain1
70029,70029,1,,,,,,49024698-CCWellShuttTrain0,49024698-CCWellShuttTrain1
70029,70029,1,,,,,,49024699-CCWellShuttTrain0,49024699-CCWellShuttTrain1
70029,70029,1,,,,,,49024700-CCWellShuttTrain0,49024700-CCWellShuttTrain1
70029,70029,1,,,,,,49024701-CCWellShuttTrain0,49024701-CCWellShuttTrain1
70029,70029,1,,,,,,49024702-CCWellShuttTrain0,49024702-CCWellShuttTrain1
70029,70029,1,,,,,,49024703-CCWellShuttTrain0,49024703-CCWellShuttTrain1
70029,70029,1,,,,,,49024704-CCWellShuttTrain0,49024704-CCWellShuttTrain1
70029,70029,1,,,,,,49024705-CCWellShuttTrain0,49024705-CCWellShuttTrain1
70029,70029,1,,,,,,49024706-CCWellShuttTrain0,49024706-CCWellShuttTrain1
70029,70029,1,,,,,,49024707-CCWellShuttTrain0,49024707-CCWellShuttTrain1
70029,70029,1,,,,,,49024708-CCWellShuttTrain0,49024708-CCWellShuttTrain1
70029,70029,1,,,,,,49024709-CCWellShuttTrain0,49024709-CCWellShuttTrain1
70029,70029,1,,,,,,49024710-CCWellShuttTrain0,49024710-CCWellShuttTrain1
70029,70029,1,,,,,,49024711-CCWellShuttTrain0,49024711-CCWellShuttTrain1
70029,70029,1,,,,,,49024712-CCWellShuttTrain0,49024712-CCWellShuttTrain1
70029,70029,1,,,,,,49024713-CCWellShuttTrain0,49024713-CCWellShuttTrain1
70029,70029,1,,,,,,49024714-CCWellShuttTrain0,49024714-CCWellShuttTrain1
70029,70029,1,,,,,,49024715-CCWellShuttTrain0,49024715-CCWellShuttTrain1
70029,70029,1,,,,,,49024716-CCWellShuttTrain0,49024716-CCWellShuttTrain1
70029,70029,1,,,,,,49024717-CCWellShuttTrain0,49024717-CCWellShuttTrain1
70029,70029,1,,,,,,49024718-CCWellShuttTrain0,49024718-CCWellShuttTrain1
70029,70029,1,,,,,,49024719-CCWellShuttTrain0,49024719-CCWellShuttTrain1
70029,70029,1,,,,,,49024720-CCWellShuttTrain0,49024720-CCWellShuttTrain1
70029,70029,1,,,,,,49024721-CCWellShuttTrain0,49024721-CCWellShuttTrain1
70029,70029,1,,,,,,49024722-CCWellShuttTrain0,49024722-CCWellShuttTrain1
70029,70029,1,,,,,,49024723-CCWellShuttTrain0,49024723-CCWellShuttTrain1
70029,70029,1,,,,,,49024724-CCWellShuttTrain0,49024724-CCWellShuttTrain1
70029,70029,1,,,,,,49024725-CCWellShuttTrain0,49024725-CCWellShuttTrain1
70029,70029,1,,,,,,49024726-CCWellShuttTrain0,49024726-CCWellShuttTrain1
70029,70029,1,,,,,,49024727-CCWellShuttTrain0,49024727-CCWellShuttTrain1
70029,70029,1,,,,,,49024728-CCWellShuttTrain0,49024728-CCWellShuttTrain1
70029,70029,1,,,,,,49024729-CCWellShuttTrain0,49024729-CCWellShuttTrain1
70029,70029,1,,,,,,49024730-CCWellShuttTrain0,49024730-CCWellShuttTrain1
70029,70029,1,,,,,,49024731-CCWellShuttTrain0,49024731-CCWellShuttTrain1
70029,70029,1,,,,,,49024732-CCWellShuttTrain0,49024732-CCWellShuttTrain1
70029,70029,1,,,,,,49024733-CCWellShuttTrain0,49024733-CCWellShuttTrain1
70029,70029,1,,,,,,49024734-CCWellShuttTrain0,49024734-CCWellShuttTrain1
70029,70029,1,,,,,,49024735-CCWellShuttTrain0,49024735-CCWellShuttTrain1
70029,70029,1,,,,,,49024736-CCWellShuttTrain0,49024736-CCWellShuttTrain1
70029,70029,1,,,,,,49024737-CCWellShuttTrain0,49024737-CCWellShuttTrain1
70029,70029,1,,,,,,49024738-CCWellShuttTrain0,49024738-CCWellShuttTrain1
70029,70029,1,,,,,,49024739-CCWellShuttTrain0,49024739-CCWellShuttTrain1
70029,70029,1,,,,,,49024740-CCWellShuttTrain0,49024740-CCWellShuttTrain1
70032,70032,1,,,,,,48992957-CCWellShuttTrain0,48992957-CCWellShuttTrain1
70032,70032,1,,,,,,48992959-CCWellShuttTrain0,48992959-CCWellShuttTrain1
70032,70032,1,,,,,,48992965-CCWellShuttTrain0,48992965-CCWellShuttTrain1
70032,70032,1,,,,,,48992966-CCWellShuttTrain0,48992966-CCWellShuttTrain1
70032,70032,1,,,,,,48992967-CCWellShuttTrain0,48992967-CCWellShuttTrain1
70032,70032,1,,,,,,48992968-CCWellShuttTrain0,48992968-CCWellShuttTrain1
70032,70032,1,,,,,,48992969-CCWellShuttTrain0,48992969-CCWellShuttTrain1
70032,70032,1,,,,,,48992970-CCWellShuttTrain0,48992970-CCWellShuttTrain1
70032,70032,1,,,,,,48992971-CCWellShuttTrain0,48992971-CCWellShuttTrain1
70032,70032,1,,,,,,48992972-CCWellShuttTrain0,48992972-CCWellShuttTrain1
70032,70032,1,,,,,,48992973-CCWellShuttTrain0,48992973-CCWellShuttTrain1
70032,70032,1,,,,,,48992974-CCWellShuttTrain0,48992974-CCWellShuttTrain1
70032,70032,1,,,,,,48992975-CCWellShuttTrain0,48992975-CCWellShuttTrain1
70032,70032,1,,,,,,48992976-CCWellShuttTrain0,48992976-CCWellShuttTrain1
70032,70032,1,,,,,,48992977-CCWellShuttTrain0,48992977-CCWellShuttTrain1
70032,70032,1,,,,,,48992978-CCWellShuttTrain0,48992978-CCWellShuttTrain1
70032,70032,1,,,,,,48992979-CCWellShuttTrain0,48992979-CCWellShuttTrain1
70032,70032,1,,,,,,48992980-CCWellShuttTrain0,48992980-CCWellShuttTrain1
70032,70032,1,,,,,,48992981-CCWellShuttTrain0,48992981-CCWellShuttTrain1
70032,70032,1,,,,,,48992982-CCWellShuttTrain0,48992982-CCWellShuttTrain1
70032,70032,1,,,,,,48992983-CCWellShuttTrain0,48992983-CCWellShuttTrain1
70032,70032,1,,,,,,48992984-CCWellShuttTrain0,48992984-CCWellShuttTrain1
70032,70032,1,,,,,,48992985-CCWellShuttTrain0,48992985-CCWellShuttTrain1
70032,70032,1,,,,,,48992986-CCWellShuttTrain0,48992986-CCWellShuttTrain1
70032,70032,1,,,,,,48992987-CCWellShuttTrain0,48992987-CCWellShuttTrain1
70032,70032,1,,,,,,48992988-CCWellShuttTrain0,48992988-CCWellShuttTrain1
70032,70032,1,,,,,,48992989-CCWellShuttTrain0,48992989-CCWellShuttTrain1
70032,70032,1,,,,,,48992990-CCWellShuttTrain0,48992990-CCWellShuttTrain1
70032,70032,1,,,,,,48992991-CCWellShuttTrain0,48992991-CCWellShuttTrain1
70032,70032,1,,,,,,48992992-CCWellShuttTrain0,48992992-CCWellShuttTrain1
70032,70032,1,,,,,,48992993-CCWellShuttTrain0,48992993-CCWellShuttTrain1
70032,70032,1,,,,,,48992994-CCWellShuttTrain0,48992994-CCWellShuttTrain1
70032,70032,1,,,,,,48992995-CCWellShuttTrain0,48992995-CCWellShuttTrain1
70032,70032,1,,,,,,48992996-CCWellShuttTrain0,48992996-CCWellShuttTrain1
70032,70032,1,,,,,,48992997-CCWellShuttTrain0,48992997-CCWellShuttTrain1
70032,70032,1,,,,,,48992998-CCWellShuttTrain0,48992998-CCWellShuttTrain1
70032,70032,1,,,,,,48992999-CCWellShuttTrain0,48992999-CCWellShuttTrain1
70032,70032,1,,,,,,48993000-CCWellShuttTrain0,48993000-CCWellShuttTrain1
70032,70032,1,,,,,,48993001-CCWellShuttTrain0,48993001-CCWellShuttTrain1
70032,70032,1,,,,,,48993002-CCWellShuttTrain0,48993002-CCWellShuttTrain1
70032,70032,1,,,,,,48993003-CCWellShuttTrain0,48993003-CCWellShuttTrain1
70032,70032,1,,,,,,48993004-CCWellShuttTrain0,48993004-CCWellShuttTrain1
70032,70032,1,,,,,,48993005-CCWellShuttTrain0,48993005-CCWellShuttTrain1
70032,70032,1,,,,,,48993054-CCWellShuttTrain0,48993054-CCWellShuttTrain1
70032,70032,1,,,,,,48993059-CCWellShuttTrain0,48993059-CCWellShuttTrain1
70032,70032,1,,,,,,48993060-CCWellShuttTrain0,48993060-CCWellShuttTrain1
70032,70032,1,,,,,,48993061-CCWellShuttTrain0,48993061-CCWellShuttTrain1
70032,70032,1,,,,,,48993062-CCWellShuttTrain0,48993062-CCWellShuttTrain1
70032,70032,1,,,,,,48993063-CCWellShuttTrain0,48993063-CCWellShuttTrain1
70032,70032,1,,,,,,48993064-CCWellShuttTrain0,48993064-CCWellShuttTrain1
70032,70032,1,,,,,,48993065-CCWellShuttTrain0,48993065-CCWellShuttTrain1
70032,70032,1,,,,,,48993066-CCWellShuttTrain0,48993066-CCWellShuttTrain1
70032,70032,1,,,,,,48993067-CCWellShuttTrain0,48993067-CCWellShuttTrain1
70032,70032,1,,,,,,48993068-CCWellShuttTrain0,48993068-CCWellShuttTrain1
70032,70032,1,,,,,,48993069-CCWellShuttTrain0,48993069-CCWellShuttTrain1
70032,70032,1,,,,,,48993070-CCWellShuttTrain0,48993070-CCWellShuttTrain1
70032,70032,1,,,,,,48993071-CCWellShuttTrain0,48993071-CCWellShuttTrain1
70032,70032,1,,,,,,48993072-CCWellShuttTrain0,48993072-CCWellShuttTrain1
70032,70032,1,,,,,,48993073-CCWellShuttTrain0,48993073-CCWellShuttTrain1
70032,70032,1,,,,,,48993074-CCWellShuttTrain0,48993074-CCWellShuttTrain1
70032,70032,1,,,,,,48993075-CCWellShuttTrain0,48993075-CCWellShuttTrain1
70032,70032,1,,,,,,48993076-CCWellShuttTrain0,48993076-CCWellShuttTrain1
70032,70032,1,,,,,,48993077-CCWellShuttTrain0,48993077-CCWellShuttTrain1
70032,70032,1,,,,,,48993078-CCWellShuttTrain0,48993078-CCWellShuttTrain1
70032,70032,1,,,,,,48993079-CCWellShuttTrain0,48993079-CCWellShuttTrain1
70032,70032,1,,,,,,48993080-CCWellShuttTrain0,48993080-CCWellShuttTrain1
70032,70032,1,,,,,,48993081-CCWellShuttTrain0,48993081-CCWellShuttTrain1
70032,70032,1,,,,,,48993082-CCWellShuttTrain0,48993082-CCWellShuttTrain1
70032,70032,1,,,,,,48993083-CCWellShuttTrain0,48993083-CCWellShuttTrain1
70032,70032,1,,,,,,48993084-CCWellShuttTrain0,48993084-CCWellShuttTrain1
70032,70032,1,,,,,,48993085-CCWellShuttTrain0,48993085-CCWellShuttTrain1
70032,70032,1,,,,,,48993086-CCWellShuttTrain0,48993086-CCWellShuttTrain1
70032,70032,1,,,,,,48993087-CCWellShuttTrain0,48993087-CCWellShuttTrain1
70032,70032,1,,,,,,48993088-CCWellShuttTrain0,48993088-CCWellShuttTrain1
70032,70032,1,,,,,,48993089-CCWellShuttTrain0,48993089-CCWellShuttTrain1
70032,70032,1,,,,,,48993090-CCWellShuttTrain0,48993090-CCWellShuttTrain1
70032,70032,1,,,,,,48993091-CCWellShuttTrain0,48993091-CCWellShuttTrain1
70032,70032,1,,,,,,48993092-CCWellShuttTrain0,48993092-CCWellShuttTrain1
70032,70032,1,,,,,,48993093-CCWellShuttTrain0,48993093-CCWellShuttTrain1
70032,70032,1,,,,,,48993094-CCWellShuttTrain0,48993094-CCWellShuttTrain1
70032,70032,1,,,,,,48993095-CCWellShuttTrain0,48993095-CCWellShuttTrain1
70032,70032,1,,,,,,48993096-CCWellShuttTrain0,48993096-CCWellShuttTrain1
70032,70032,1,,,,,,48993097-CCWellShuttTrain0,48993097-CCWellShuttTrain1
70032,70032,1,,,,,,48993098-CCWellShuttTrain0,48993098-CCWellShuttTrain1
70032,70032,1,,,,,,48993099-CCWellShuttTrain0,48993099-CCWellShuttTrain1
70032,70032,1,,,,,,48993100-CCWellShuttTrain0,48993100-CCWellShuttTrain1
70032,70032,1,,,,,,48993143-CCWellShuttTrain0,48993143-CCWellShuttTrain1
70032,70032,1,,,,,,48993144-CCWellShuttTrain0,48993144-CCWellShuttTrain1
70032,70032,1,,,,,,48993145-CCWellShuttTrain0,48993145-CCWellShuttTrain1
70032,70032,1,,,,,,48993146-CCWellShuttTrain0,48993146-CCWellShuttTrain1
70032,70032,1,,,,,,48993147-CCWellShuttTrain0,48993147-CCWellShuttTrain1
70032,70032,1,,,,,,48993148-CCWellShuttTrain0,48993148-CCWellShuttTrain1
70032,70032,1,,,,,,48993149-CCWellShuttTrain0,48993149-CCWellShuttTrain1
70032,70032,1,,,,,,48993150-CCWellShuttTrain0,48993150-CCWellShuttTrain1
70032,70032,1,,,,,,48993151-CCWellShuttTrain0,48993151-CCWellShuttTrain1
70032,70032,1,,,,,,48993152-CCWellShuttTrain0,48993152-CCWellShuttTrain1
70032,70032,1,,,,,,48993153-CCWellShuttTrain0,48993153-CCWellShuttTrain1
70032,70032,1,,,,,,48993154-CCWellShuttTrain0,48993154-CCWellShuttTrain1
70032,70032,1,,,,,,48993155-CCWellShuttTrain0,48993155-CCWellShuttTrain1
70032,70032,1,,,,,,48993156-CCWellShuttTrain0,48993156-CCWellShuttTrain1
70032,70032,1,,,,,,48993157-CCWellShuttTrain0,48993157-CCWellShuttTrain1
70032,70032,1,,,,,,48993158-CCWellShuttTrain0,48993158-CCWellShuttTrain1
70032,70032,1,,,,,,48993159-CCWellShuttTrain0,48993159-CCWellShuttTrain1
70032,70032,1,,,,,,48993160-CCWellShuttTrain0,48993160-CCWellShuttTrain1
70032,70032,1,,,,,,48993161-CCWellShuttTrain0,48993161-CCWellShuttTrain1
70032,70032,1,,,,,,48993162-CCWellShuttTrain0,48993162-CCWellShuttTrain1
70032,70032,1,,,,,,48993163-CCWellShuttTrain0,48993163-CCWellShuttTrain1
70032,70032,1,,,,,,48993164-CCWellShuttTrain0,48993164-CCWellShuttTrain1
70032,70032,1,,,,,,48993165-CCWellShuttTrain0,48993165-CCWellShuttTrain1
70032,70032,1,,,,,,48993166-CCWellShuttTrain0,48993166-CCWellShuttTrain1
70032,70032,1,,,,,,48993167-CCWellShuttTrain0,48993167-CCWellShuttTrain1
70032,70032,1,,,,,,48993168-CCWellShuttTrain0,48993168-CCWellShuttTrain1
70032,70032,1,,,,,,48993169-CCWellShuttTrain0,48993169-CCWellShuttTrain1
70032,70032,1,,,,,,48993170-CCWellShuttTrain0,48993170-CCWellShuttTrain1
70032,70032,1,,,,,,48993171-CCWellShuttTrain0,48993171-CCWellShuttTrain1
70032,70032,1,,,,,,48993172-CCWellShuttTrain0,48993172-CCWellShuttTrain1
70032,70032,1,,,,,,48993173-CCWellShuttTrain0,48993173-CCWellShuttTrain1
70032,70032,1,,,,,,49024609-CCWellShuttTrain0,49024609-CCWellShuttTrain1
70032,70032,1,,,,,,49024610-CCWellShuttTrain0,49024610-CCWellShuttTrain1
70032,70032,1,,,,,,49024611-CCWellShuttTrain0,49024611-CCWellShuttTrain1
70032,70032,1,,,,,,49024612-CCWellShuttTrain0,49024612-CCWellShuttTrain1
70032,70032,1,,,,,,49024613-CCWellShuttTrain0,49024613-CCWellShuttTrain1
70032,70032,1,,,,,,49024614-CCWellShuttTrain0,49024614-CCWellShuttTrain1
70032,70032,1,,,,,,49024615-CCWellShuttTrain0,49024615-CCWellShuttTrain1
70032,70032,1,,,,,,49024616-CCWellShuttTrain0,49024616-CCWellShuttTrain1
70032,70032,1,,,,,,49024617-CCWellShuttTrain0,49024617-CCWellShuttTrain1
70032,70032,1,,,,,,49024618-CCWellShuttTrain0,49024618-CCWellShuttTrain1
70032,70032,1,,,,,,49024619-CCWellShuttTrain0,49024619-CCWellShuttTrain1
70032,70032,1,,,,,,49024620-CCWellShuttTrain0,49024620-CCWellShuttTrain1
70032,70032,1,,,,,,49024621-CCWellShuttTrain0,49024621-CCWellShuttTrain1
70032,70032,1,,,,,,49024622-CCWellShuttTrain0,49024622-CCWellShuttTrain1
70032,70032,1,,,,,,49024623-CCWellShuttTrain0,49024623-CCWellShuttTrain1
70032,70032,1,,,,,,49024624-CCWellShuttTrain0,49024624-CCWellShuttTrain1
70032,70032,1,,,,,,49024625-CCWellShuttTrain0,49024625-CCWellShuttTrain1
70032,70032,1,,,,,,49024626-CCWellShuttTrain0,49024626-CCWellShuttTrain1
70032,70032,1,,,,,,49024627-CCWellShuttTrain0,49024627-CCWellShuttTrain1
70032,70032,1,,,,,,49024647-CCWellShuttTrain0,49024647-CCWellShuttTrain1
70032,70032,1,,,,,,49024648-CCWellShuttTrain0,49024648-CCWellShuttTrain1
70032,70032,1,,,,,,49024649-CCWellShuttTrain0,49024649-CCWellShuttTrain1
70032,70032,1,,,,,,49024650-CCWellShuttTrain0,49024650-CCWellShuttTrain1
70032,70032,1,,,,,,49024659-CCWellShuttTrain0,49024659-CCWellShuttTrain1
70032,70032,1,,,,,,49024660-CCWellShuttTrain0,49024660-CCWellShuttTrain1
70032,70032,1,,,,,,49024661-CCWellShuttTrain0,49024661-CCWellShuttTrain1
70032,70032,1,,,,,,49024662-CCWellShuttTrain0,49024662-CCWellShuttTrain1
70032,70032,1,,,,,,49024663-CCWellShuttTrain0,49024663-CCWellShuttTrain1
70032,70032,1,,,,,,49024664-CCWellShuttTrain0,49024664-CCWellShuttTrain1
70032,70032,1,,,,,,49024741-CCWellShuttTrain0,49024741-CCWellShuttTrain1
70032,70032,1,,,,,,49024742-CCWellShuttTrain0,49024742-CCWellShuttTrain1
70032,70032,1,,,,,,49024743-CCWellShuttTrain0,49024743-CCWellShuttTrain1
70032,70032,1,,,,,,49024744-CCWellShuttTrain0,49024744-CCWellShuttTrain1
70032,70032,1,,,,,,49024745-CCWellShuttTrain0,49024745-CCWellShuttTrain1
70032,70032,1,,,,,,49024746-CCWellShuttTrain0,49024746-CCWellShuttTrain1
70032,70032,1,,,,,,49024747-CCWellShuttTrain0,49024747-CCWellShuttTrain1
70032,70032,1,,,,,,49024748-CCWellShuttTrain0,49024748-CCWellShuttTrain1
70032,70032,1,,,,,,49024749-CCWellShuttTrain0,49024749-CCWellShuttTrain1
70032,70032,1,,,,,,49024750-CCWellShuttTrain0,49024750-CCWellShuttTrain1
70032,70032,1,,,,,,49024751-CCWellShuttTrain0,49024751-CCWellShuttTrain1
70032,70032,1,,,,,,49024752-CCWellShuttTrain0,49024752-CCWellShuttTrain1
70032,70032,1,,,,,,49024753-CCWellShuttTrain0,49024753-CCWellShuttTrain1
70032,70032,1,,,,,,49024754-CCWellShuttTrain0,49024754-CCWellShuttTrain1
70032,70032,1,,,,,,49024755-CCWellShuttTrain0,49024755-CCWellShuttTrain1
70032,70032,1,,,,,,49024756-CCWellShuttTrain0,49024756-CCWellShuttTrain1
70032,70032,1,,,,,,49024757-CCWellShuttTrain0,49024757-CCWellShuttTrain1
70032,70032,1,,,,,,49024758-CCWellShuttTrain0,49024758-CCWellShuttTrain1
70032,70032,1,,,,,,49024759-CCWellShuttTrain0,49024759-CCWellShuttTrain1
70032,70032,1,,,,,,49024760-CCWellShuttTrain0,49024760-CCWellShuttTrain1
70032,70032,1,,,,,,49024761-CCWellShuttTrain0,49024761-CCWellShuttTrain1
70032,70032,1,,,,,,49024762-CCWellShuttTrain0,49024762-CCWellShuttTrain1
70032,70032,1,,,,,,49024763-CCWellShuttTrain0,49024763-CCWellShuttTrain1
70032,70032,1,,,,,,49024764-CCWellShuttTrain0,49024764-CCWellShuttTrain1
70032,70032,1,,,,,,49024765-CCWellShuttTrain0,49024765-CCWellShuttTrain1
70032,70032,1,,,,,,49024766-CCWellShuttTrain0,49024766-CCWellShuttTrain1
70032,70032,1,,,,,,49024767-CCWellShuttTrain0,49024767-CCWellShuttTrain1
70032,70032,1,,,,,,49024768-CCWellShuttTrain0,49024768-CCWellShuttTrain1
70032,70032,1,,,,,,49024769-CCWellShuttTrain0,49024769-CCWellShuttTrain1
70032,70032,1,,,,,,49024770-CCWellShuttTrain0,49024770-CCWellShuttTrain1
70032,70032,1,,,,,,49024771-CCWellShuttTrain0,49024771-CCWellShuttTrain1
70032,70032,1,,,,,,49024772-CCWellShuttTrain0,49024772-CCWellShuttTrain1
70032,70032,1,,,,,,49024773-CCWellShuttTrain0,49024773-CCWellShuttTrain1
70032,70032,1,,,,,,49024774-CCWellShuttTrain0,49024774-CCWellShuttTrain1
70032,70032,1,,,,,,49024775-CCWellShuttTrain0,49024775-CCWellShuttTrain1
70032,70032,1,,,,,,49024776-CCWellShuttTrain0,49024776-CCWellShuttTrain1
70032,70032,1,,,,,,49024777-CCWellShuttTrain0,49024777-CCWellShuttTrain1
70032,70032,1,,,,,,49024778-CCWellShuttTrain0,49024778-CCWellShuttTrain1
70032,70032,1,,,,,,49024779-CCWellShuttTrain0,49024779-CCWellShuttTrain1
70032,70032,1,,,,,,49024780-CCWellShuttTrain0,49024780-CCWellShuttTrain1
70032,70032,1,,,,,,49024781-CCWellShuttTrain0,49024781-CCWellShuttTrain1
70032,70032,1,,,,,,49024782-CCWellShuttTrain0,49024782-CCWellShuttTrain1
70032,70032,1,,,,,,49024783-CCWellShuttTrain0,49024783-CCWellShuttTrain1
70032,70032,1,,,,,,49024784-CCWellShuttTrain0,49024784-CCWellShuttTrain1
70032,70032,1,,,,,,49024785-CCWellShuttTrain0,49024785-CCWellShuttTrain1
70032,70032,1,,,,,,49024786-CCWellShuttTrain0,49024786-CCWellShuttTrain1
70032,70032,1,,,,,,49024787-CCWellShuttTrain0,49024787-CCWellShuttTrain1
70032,70032,1,,,,,,49024788-CCWellShuttTrain0,49024788-CCWellShuttTrain1
70032,70032,1,,,,,,49024789-CCWellShuttTrain0,49024789-CCWellShuttTrain1
70032,70032,1,,,,,,49024790-CCWellShuttTrain0,49024790-CCWellShuttTrain1
70032,70032,1,,,,,,49024791-CCWellShuttTrain0,49024791-CCWellShuttTrain1
70032,70032,1,,,,,,49024792-CCWellShuttTrain0,49024792-CCWellShuttTrain1
70032,70032,1,,,,,,49024793-CCWellShuttTrain0,49024793-CCWellShuttTrain1
70032,70032,1,,,,,,49024794-CCWellShuttTrain0,49024794-CCWellShuttTrain1
70032,70032,1,,,,,,49024795-CCWellShuttTrain0,49024795-CCWellShuttTrain1
70032,70032,1,,,,,,49024796-CCWellShuttTrain0,49024796-CCWellShuttTrain1
70032,70032,1,,,,,,49024797-CCWellShuttTrain0,49024797-CCWellShuttTrain1
70032,70032,1,,,,,,49024798-CCWellShuttTrain0,49024798-CCWellShuttTrain1
70032,70032,1,,,,,,49024799-CCWellShuttTrain0,49024799-CCWellShuttTrain1
70032,70032,1,,,,,,49024800-CCWellShuttTrain0,49024800-CCWellShuttTrain1
70032,70032,1,,,,,,49024801-CCWellShuttTrain0,49024801-CCWellShuttTrain1
