block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,02002-20170116102900_v50.11,1,Westmere,4-20170116102900_v50.11,14020043017-20170116102900_v50.11,14020043017-20170116102900_v50.11
,75602-20170116102900_v50.11,1,Panmure,866-20170116102900_v50.11,14756054274-20170116102900_v50.11,14756054274-20170116102900_v50.11
,01001-20161207093526_v48.9,0,Wynyard Qtr,1-20161207093526_v48.9,14010042441-20161207093526_v48.9,14010042441-20161207093526_v48.9
,10001-20170116102900_v50.11,0,Britomart,182-20170116102900_v50.11,3100033806-20170116102900_v50.11,3100033806-20170116102900_v50.11
,35301-20161207093526_v48.9,0,Botany Town Centre,1223-20161207093526_v48.9,2353061009-20161207093526_v48.9,2353061009-20161207093526_v48.9
b_294-20170116102900_v50.11,79902-20170116102900_v50.11,0,Britomart,1086-20170116102900_v50.11,14799064871-20170116102900_v50.11,14799064871-20170116102900_v50.11
,18601-20161207093526_v48.9,0,South Lynn,802-20161207093526_v48.9,1036015902-20161207093526_v48.9,1036015902-20161207093526_v48.9
,00707-20170116102900_v50.11,0,Point Chevalier,554-20170116102900_v50.11,14007063737-20170116102900_v50.11,14007063737-20170116102900_v50.11
,31402-20170116102900_v50.11,1,Ormiston,1168-20170116102900_v50.11,14314060616-20170116102900_v50.11,14314060616-20170116102900_v50.11
,55301-20170116102900_v50.11,0,Britomart,26-20170116102900_v50.11,5553011895-20170116102900_v50.11,5553011895-20170116102900_v50.11
,83902-20161207093526_v48.9,1,Long Bay,1113-20161207093526_v48.9,12839065846-20161207093526_v48.9,12839065846-20161207093526_v48.9
,87502-20161207093526_v48.9,1,Bowns Bay,259-20161207093526_v48.9,12875065639-20161207093526_v48.9,12875065639-20161207093526_v48.9
,25502-20161207093526_v48.9,1,May Rd,865-20161207093526_v48.9,14255047746-20161207093526_v48.9,14255047746-20161207093526_v48.9
,31301-20161207093526_v48.9,0,Manukau,1211-20161207093526_v48.9,14313060411-20161207093526_v48.9,14313060411-20161207093526_v48.9
,50071-20161207093526_v48.9,0,Britomart/PAN,281-20161207093526_v48.9,50051063138-20161207093526_v48.9,50051063138-20161207093526_v48.9
,55001-20170116102900_v50.11,0,Britomart,440-20170116102900_v50.11,5550011363-20170116102900_v50.11,5550011363-20170116102900_v50.11
b_120-20170116102900_v50.11,37701-20170116102900_v50.11,0,Papakura,1199-20170116102900_v50.11,2377062328-20170116102900_v50.11,2377062328-20170116102900_v50.11
,11501-20161207093526_v48.9,0,City Centre,449-20161207093526_v48.9,13115037355-20161207093526_v48.9,13115037355-20161207093526_v48.9
,03101-20161207093526_v48.9,0,Botany Town Centre,1204-20161207093526_v48.9,1062059371-20161207093526_v48.9,1062059371-20161207093526_v48.9
,03302-20161207093526_v48.9,1,Papakura,1208-20161207093526_v48.9,1064060130-20161207093526_v48.9,1064060130-20161207093526_v48.9
,35202-20161207093526_v48.9,1,Manukau,1221-20161207093526_v48.9,2352060949-20161207093526_v48.9,2352060949-20161207093526_v48.9
,35201-20161207093526_v48.9,0,Panmure,1222-20161207093526_v48.9,2352060983-20161207093526_v48.9,2352060983-20161207093526_v48.9
,03201-20161207093526_v48.9,0,Sylvia Park,1206-20161207093526_v48.9,1063059850-20161207093526_v48.9,1063059850-20161207093526_v48.9
,22102-20161207093526_v48.9,1,Rosebank Road,230-20161207093526_v48.9,13221043652-20161207093526_v48.9,13221043652-20161207093526_v48.9
a_16-20161207093526_v48.9,97302-20161207093526_v48.9,1,Beach Haven,358-20161207093526_v48.9,4973028550-20161207093526_v48.9,4973028550-20161207093526_v48.9
,06003-20161207093526_v48.9,0,Westgate,681-20161207093526_v48.9,3060042122-20161207093526_v48.9,3060042122-20161207093526_v48.9
,63502-20161207093526_v48.9,1,Glen Innes,1096-20161207093526_v48.9,14635042803-20161207093526_v48.9,14635042803-20161207093526_v48.9
a_403-20161207093526_v48.9,79902-20161207093526_v48.9,0,Britomart,1132-20161207093526_v48.9,14799064751-20161207093526_v48.9,14799064751-20161207093526_v48.9
,03101-20170116102900_v50.11,0,Botany Town Centre,1158-20170116102900_v50.11,1062059399-20170116102900_v50.11,1062059399-20170116102900_v50.11
,03202-20161207093526_v48.9,1,Mangere,1205-20161207093526_v48.9,1063059743-20161207093526_v48.9,1063059743-20161207093526_v48.9
,50071-20161207093526_v48.9,0,Britomart/PAN,281-20161207093526_v48.9,50051063150-20161207093526_v48.9,50051063150-20161207093526_v48.9
,63201-20161207093526_v48.9,0,Stonefields,1174-20161207093526_v48.9,1055016415-20161207093526_v48.9,1055016415-20161207093526_v48.9
,22101-20170116102900_v50.11,0,City Centre,222-20170116102900_v50.11,13221043571-20170116102900_v50.11,13221043571-20170116102900_v50.11
,71902-20170116102900_v50.11,1,Sylvia Park,1230-20170116102900_v50.11,1719058494-20170116102900_v50.11,1719058494-20170116102900_v50.11
,00802-20170116102900_v50.11,1,Otahuhu,998-20170116102900_v50.11,6008011147-20170116102900_v50.11,6008011147-20170116102900_v50.11
,38011-20161207093526_v48.9,0,Onehunga,1201-20161207093526_v48.9,7380059234-20161207093526_v48.9,7380059234-20161207093526_v48.9
,03201-20161207093526_v48.9,0,Sylvia Park,1206-20161207093526_v48.9,1063059857-20161207093526_v48.9,1063059857-20161207093526_v48.9
,30012-20170116102900_v50.11,1,Airport,1040-20170116102900_v50.11,8300033623-20170116102900_v50.11,8300033623-20170116102900_v50.11
,32502-20161207093526_v48.9,1,Mangere,1218-20161207093526_v48.9,2325060885-20161207093526_v48.9,2325060885-20161207093526_v48.9
,23301-20161207093526_v48.9,0,City Centre,236-20161207093526_v48.9,14233045300-20161207093526_v48.9,14233045300-20161207093526_v48.9
,89101-20161207093526_v48.9,0,Takapuna,485-20161207093526_v48.9,12891064475-20161207093526_v48.9,12891064475-20161207093526_v48.9
,09207-20170116102900_v50.11,0,Westgate,586-20170116102900_v50.11,3092037199-20170116102900_v50.11,3092037199-20170116102900_v50.11
,19501-20170116102900_v50.11,0,City Centre,782-20170116102900_v50.11,1045053314-20170116102900_v50.11,1045053314-20170116102900_v50.11
,55002-20161207093526_v48.9,1,Cockle Bay,458-20161207093526_v48.9,5550011232-20161207093526_v48.9,5550011232-20161207093526_v48.9
,98012-20161207093526_v48.9,1,Waiheke,1025-20161207093526_v48.9,7007063715-20161207093526_v48.9,7007063715-20161207093526_v48.9
,25501-20161207093526_v48.9,0,City Centre,863-20161207093526_v48.9,14255047659-20161207093526_v48.9,14255047659-20161207093526_v48.9
,86003-20161207093526_v48.9,0,City Centre,478-20161207093526_v48.9,12860046468-20161207093526_v48.9,12860046468-20161207093526_v48.9
,39302-20170116102900_v50.11,1,Pukekohe,1204-20170116102900_v50.11,2393062575-20170116102900_v50.11,2393062575-20170116102900_v50.11
a_588-20161207093526_v48.9,97301-20161207093526_v48.9,0,Britomart,355-20161207093526_v48.9,4973019991-20161207093526_v48.9,4973019991-20161207093526_v48.9
,91103-20170116102900_v50.11,0,Takapuna,53-20170116102900_v50.11,3911041742-20170116102900_v50.11,3911041742-20170116102900_v50.11
,40015-20170116102900_v50.11,0,Britomart/N,956-20170116102900_v50.11,51100029865-20170116102900_v50.11,51100029865-20170116102900_v50.11
,30008-20161207093526_v48.9,1,Airport,1084-20161207093526_v48.9,8300033532-20161207093526_v48.9,8300033532-20161207093526_v48.9
,98302-20170116102900_v50.11,1,Gulf Harbour,1141-20170116102900_v50.11,1983053938-20170116102900_v50.11,1983053938-20170116102900_v50.11
b_34-20170116102900_v50.11,73102-20170116102900_v50.11,0,University,1101-20170116102900_v50.11,14731045765-20170116102900_v50.11,14731045765-20170116102900_v50.11
,32501-20161207093526_v48.9,0,Manukau,1217-20161207093526_v48.9,2325060753-20161207093526_v48.9,2325060753-20161207093526_v48.9
,00201-20170116102900_v50.11,0,Matiatia Wharf,423-20170116102900_v50.11,18025052399-20170116102900_v50.11,18025052399-20170116102900_v50.11
,27702-20170116102900_v50.11,1,Waikowhai,436-20170116102900_v50.11,14277037953-20170116102900_v50.11,14277037953-20170116102900_v50.11
,35302-20161207093526_v48.9,1,Manukau,1224-20161207093526_v48.9,2353061146-20161207093526_v48.9,2353061146-20161207093526_v48.9
,55210-20161207093526_v48.9,1,Bucklands Beach,694-20161207093526_v48.9,5552011810-20161207093526_v48.9,5552011810-20161207093526_v48.9
,25801-20170116102900_v50.11,0,Civic Centre,18-20170116102900_v50.11,14258044091-20170116102900_v50.11,14258044091-20170116102900_v50.11
b_469-20170116102900_v50.11,70302-20170116102900_v50.11,1,Portland Rd,863-20170116102900_v50.11,14703064200-20170116102900_v50.11,14703064200-20170116102900_v50.11
,08501-20161207093526_v48.9,0,City Centre,447-20161207093526_v48.9,13085063890-20161207093526_v48.9,13085063890-20161207093526_v48.9
,36102-20161207093526_v48.9,1,Manurewa,1226-20161207093526_v48.9,5361061269-20161207093526_v48.9,5361061269-20161207093526_v48.9
,13902-20161207093526_v48.9,1,Waitakere,293-20161207093526_v48.9,1052047617-20161207093526_v48.9,1052047617-20161207093526_v48.9
,36101-20170116102900_v50.11,0,Otara MIT,1179-20170116102900_v50.11,5361061216-20170116102900_v50.11,5361061216-20170116102900_v50.11
,55003-20170116102900_v50.11,0,Britomart,443-20170116102900_v50.11,18158034708-20170116102900_v50.11,18158034708-20170116102900_v50.11
,22401-20170116102900_v50.11,0,City Centre,602-20170116102900_v50.11,13224065066-20170116102900_v50.11,13224065066-20170116102900_v50.11
,76003-20170116102900_v50.11,0,City Centre,869-20170116102900_v50.11,12076065535-20170116102900_v50.11,12076065535-20170116102900_v50.11
,00707-20161207093526_v48.9,0,Point Chevalier,571-20161207093526_v48.9,14007063738-20161207093526_v48.9,14007063738-20161207093526_v48.9
,37202-20170116102900_v50.11,1,Papakura,1193-20170116102900_v50.11,2372062107-20170116102900_v50.11,2372062107-20170116102900_v50.11
,89101-20161207093526_v48.9,0,Takapuna,485-20161207093526_v48.9,12891064482-20161207093526_v48.9,12891064482-20161207093526_v48.9
,55001-20170116102900_v50.11,0,Britomart,440-20170116102900_v50.11,5550011280-20170116102900_v50.11,5550011280-20170116102900_v50.11
,95802-20170116102900_v50.11,1,Constellation Station,825-20170116102900_v50.11,1060029357-20170116102900_v50.11,1060029357-20170116102900_v50.11
,03102-20161207093526_v48.9,1,Mangere,1203-20161207093526_v48.9,1062059539-20161207093526_v48.9,1062059539-20161207093526_v48.9
,22101-20161207093526_v48.9,0,City Centre,229-20161207093526_v48.9,13221043601-20161207093526_v48.9,13221043601-20161207093526_v48.9
,98601-20161207093526_v48.9,0,Albany Station,1192-20161207093526_v48.9,1986054088-20161207093526_v48.9,1986054088-20161207093526_v48.9
,85804-20161207093526_v48.9,1,Long Bay,656-20161207093526_v48.9,12858065969-20161207093526_v48.9,12858065969-20161207093526_v48.9
,80304-20161207093526_v48.9,1,Bayswater Wharf,1102-20161207093526_v48.9,3803041105-20161207093526_v48.9,3803041105-20161207093526_v48.9
a_796-20161207093526_v48.9,79702-20161207093526_v48.9,0,Wynyard Qtr,378-20161207093526_v48.9,14797028826-20161207093526_v48.9,14797028826-20161207093526_v48.9
,36502-20170116102900_v50.11,1,Papakura,1185-20170116102900_v50.11,2365061728-20170116102900_v50.11,2365061728-20170116102900_v50.11
,18601-20161207093526_v48.9,0,South Lynn,802-20161207093526_v48.9,1036015830-20161207093526_v48.9,1036015830-20161207093526_v48.9
,55001-20170116102900_v50.11,0,Britomart,440-20170116102900_v50.11,5550011316-20170116102900_v50.11,5550011316-20170116102900_v50.11
,03101-20170116102900_v50.11,0,Botany Town Centre,1158-20170116102900_v50.11,1062059363-20170116102900_v50.11,1062059363-20170116102900_v50.11
,13902-20161207093526_v48.9,1,Waitakere,293-20161207093526_v48.9,1052047619-20161207093526_v48.9,1052047619-20161207093526_v48.9
,20140-20161207093526_v48.9,1,Papakura/N,1009-20161207093526_v48.9,23100027979-20161207093526_v48.9,23100027979-20161207093526_v48.9
,03202-20170116102900_v50.11,1,Mangere,1159-20170116102900_v50.11,1063059712-20170116102900_v50.11,1063059712-20170116102900_v50.11
,71902-20170116102900_v50.11,1,Sylvia Park,1230-20170116102900_v50.11,1719058509-20170116102900_v50.11,1719058509-20170116102900_v50.11
b_919-20170116102900_v50.11,97401-20170116102900_v50.11,0,Britomart,696-20170116102900_v50.11,4974021990-20170116102900_v50.11,4974021990-20170116102900_v50.11
b_67-20170116102900_v50.11,79801-20170116102900_v50.11,1,Britomart,1090-20170116102900_v50.11,14798066189-20170116102900_v50.11,14798066189-20170116102900_v50.11
,75602-20161207093526_v48.9,1,Panmure,891-20161207093526_v48.9,14756054291-20161207093526_v48.9,14756054291-20161207093526_v48.9
,50072-20170116102900_v50.11,1,Manukau/PAN,268-20170116102900_v50.11,50051018168-20170116102900_v50.11,50051018168-20170116102900_v50.11
b_43-20170116102900_v50.11,79801-20170116102900_v50.11,1,Britomart,1090-20170116102900_v50.11,14798066042-20170116102900_v50.11,14798066042-20170116102900_v50.11
,25502-20170116102900_v50.11,1,May Rd,840-20170116102900_v50.11,14255066342-20170116102900_v50.11,14255066342-20170116102900_v50.11
,85802-20170116102900_v50.11,1,Long Bay,637-20170116102900_v50.11,12858065956-20170116102900_v50.11,12858065956-20170116102900_v50.11
,36501-20161207093526_v48.9,0,Manukau,1232-20161207093526_v48.9,2365061599-20161207093526_v48.9,2365061599-20161207093526_v48.9
,88602-20161207093526_v48.9,1,Long Bay,148-20161207093526_v48.9,3886005616-20161207093526_v48.9,3886005616-20161207093526_v48.9
,95801-20170116102900_v50.11,0,Britomart,826-20170116102900_v50.11,1060025636-20170116102900_v50.11,1060025636-20170116102900_v50.11
a_145-20161207093526_v48.9,95501-20161207093526_v48.9,0,Britomart,632-20161207093526_v48.9,4955021919-20161207093526_v48.9,4955021919-20161207093526_v48.9
,55002-20170116102900_v50.11,1,Cockle Bay,441-20170116102900_v50.11,5550011237-20170116102900_v50.11,5550011237-20170116102900_v50.11
,94501-20170116102900_v50.11,0,Glenfield,886-20170116102900_v50.11,3945041985-20170116102900_v50.11,3945041985-20170116102900_v50.11
,95701-20170116102900_v50.11,0,Albany Station,151-20170116102900_v50.11,4957006827-20170116102900_v50.11,4957006827-20170116102900_v50.11
,00256-20170116102900_v50.11,1,Schools,1082-20170116102900_v50.11,18316010173-20170116102900_v50.11,18316010173-20170116102900_v50.11
,50071-20170116102900_v50.11,0,Britomart/PAN,265-20170116102900_v50.11,50051063141-20170116102900_v50.11,50051063141-20170116102900_v50.11
,37602-20161207093526_v48.9,1,Drury,1244-20161207093526_v48.9,2376062311-20161207093526_v48.9,2376062311-20161207093526_v48.9
,58001-20170116102900_v50.11,0,Howick,452-20170116102900_v50.11,5580063467-20170116102900_v50.11,5580063467-20170116102900_v50.11
,55211-20161207093526_v48.9,0,Panmure,691-20161207093526_v48.9,5552011708-20161207093526_v48.9,5552011708-20161207093526_v48.9
,31302-20170116102900_v50.11,1,Onehunga,1166-20170116102900_v50.11,14313060526-20170116102900_v50.11,14313060526-20170116102900_v50.11
,04801-20161207093526_v48.9,0,City Centre,5-20161207093526_v48.9,13048063846-20161207093526_v48.9,13048063846-20161207093526_v48.9
,10001-20161207093526_v48.9,0,Britomart,188-20161207093526_v48.9,3100033805-20161207093526_v48.9,3100033805-20161207093526_v48.9
,09452-20170116102900_v50.11,1,Schools,531-20170116102900_v50.11,18298011054-20170116102900_v50.11,18298011054-20170116102900_v50.11
a_699-20161207093526_v48.9,77106-20161207093526_v48.9,1,St Heliers,902-20161207093526_v48.9,14771040968-20161207093526_v48.9,14771040968-20161207093526_v48.9
,19502-20161207093526_v48.9,1,New Lynn,810-20161207093526_v48.9,1045053413-20161207093526_v48.9,1045053413-20161207093526_v48.9
,27401-20170116102900_v50.11,0,Britomart,22-20170116102900_v50.11,14274043984-20170116102900_v50.11,14274043984-20170116102900_v50.11
,50501-20161207093526_v48.9,0,Britomart,1271-20161207093526_v48.9,5505058334-20161207093526_v48.9,5505058334-20161207093526_v48.9
,03102-20161207093526_v48.9,1,Mangere,1203-20161207093526_v48.9,1062059635-20161207093526_v48.9,1062059635-20161207093526_v48.9
,22401-20170116102900_v50.11,0,City Centre,602-20170116102900_v50.11,13224043443-20170116102900_v50.11,13224043443-20170116102900_v50.11
b_620-20170116102900_v50.11,97503-20170116102900_v50.11,0,Takapuna,475-20170116102900_v50.11,4975023864-20170116102900_v50.11,4975023864-20170116102900_v50.11
,36501-20161207093526_v48.9,0,Manukau,1232-20161207093526_v48.9,2365061674-20161207093526_v48.9,2365061674-20161207093526_v48.9
,95606-20170116102900_v50.11,1,Greenhithe,66-20170116102900_v50.11,3956046513-20170116102900_v50.11,3956046513-20170116102900_v50.11
,79702-20170116102900_v50.11,0,Wynyard Qtr,363-20170116102900_v50.11,14797029071-20170116102900_v50.11,14797029071-20170116102900_v50.11
,29902-20161207093526_v48.9,1,Lynfield,456-20161207093526_v48.9,14299065390-20161207093526_v48.9,14299065390-20161207093526_v48.9
,36102-20161207093526_v48.9,1,Manurewa,1226-20161207093526_v48.9,5361061267-20161207093526_v48.9,5361061267-20161207093526_v48.9
,37102-20161207093526_v48.9,1,Takanini,1238-20161207093526_v48.9,2371062057-20161207093526_v48.9,2371062057-20161207093526_v48.9
,27401-20170116102900_v50.11,0,Britomart,22-20170116102900_v50.11,14274043980-20170116102900_v50.11,14274043980-20170116102900_v50.11
,27701-20161207093526_v48.9,0,Britomart,454-20161207093526_v48.9,14277052659-20161207093526_v48.9,14277052659-20161207093526_v48.9
,55502-20170116102900_v50.11,1,Albany Station,599-20170116102900_v50.11,3555039832-20170116102900_v50.11,3555039832-20170116102900_v50.11
a_912-20161207093526_v48.9,97401-20161207093526_v48.9,0,Britomart,715-20161207093526_v48.9,4974021990-20161207093526_v48.9,4974021990-20161207093526_v48.9
,98107-20170116102900_v50.11,0,Hibiscus Coast Station,1133-20170116102900_v50.11,1981053510-20170116102900_v50.11,1981053510-20170116102900_v50.11
,94501-20161207093526_v48.9,0,Glenfield,911-20161207093526_v48.9,3945041959-20161207093526_v48.9,3945041959-20161207093526_v48.9
b_1007-20170116102900_v50.11,95501-20170116102900_v50.11,0,Britomart,614-20170116102900_v50.11,4955021908-20170116102900_v50.11,4955021908-20170116102900_v50.11
,39401-20161207093526_v48.9,0,Pukekohe,1251-20161207093526_v48.9,2394062611-20161207093526_v48.9,2394062611-20161207093526_v48.9
a_561-20161207093526_v48.9,76902-20161207093526_v48.9,1,Glendowie,893-20161207093526_v48.9,14769040917-20161207093526_v48.9,14769040917-20161207093526_v48.9
,10213-20170116102900_v50.11,0,Britomart/N,772-20170116102900_v50.11,17000022798-20170116102900_v50.11,17000022798-20170116102900_v50.11
,30053-20161207093526_v48.9,0,Britomart/PAN,284-20161207093526_v48.9,50051067105-20161207093526_v48.9,50051067105-20161207093526_v48.9
,03202-20170116102900_v50.11,1,Mangere,1159-20170116102900_v50.11,1063059676-20170116102900_v50.11,1063059676-20170116102900_v50.11
,54501-20170116102900_v50.11,0,Bucklands Beach,858-20170116102900_v50.11,5545003363-20170116102900_v50.11,5545003363-20170116102900_v50.11
,50071-20170116102900_v50.11,0,Britomart/PAN,265-20170116102900_v50.11,50051018010-20170116102900_v50.11,50051018010-20170116102900_v50.11
,81311-20170116102900_v50.11,1,Takapuna,1060-20170116102900_v50.11,3813046566-20170116102900_v50.11,3813046566-20170116102900_v50.11
,20173-20161207093526_v48.9,0,Britomart/N,1000-20161207093526_v48.9,23100063040-20161207093526_v48.9,23100063040-20161207093526_v48.9
,58002-20170116102900_v50.11,1,Manukau,453-20170116102900_v50.11,5580063533-20170116102900_v50.11,5580063533-20170116102900_v50.11
,22402-20170116102900_v50.11,1,Henderson,603-20170116102900_v50.11,13224043556-20170116102900_v50.11,13224043556-20170116102900_v50.11
,25501-20161207093526_v48.9,0,City Centre,863-20161207093526_v48.9,14255047655-20161207093526_v48.9,14255047655-20161207093526_v48.9
,31301-20161207093526_v48.9,0,Manukau,1211-20161207093526_v48.9,14313060405-20161207093526_v48.9,14313060405-20161207093526_v48.9
,01758-20161207093526_v48.9,1,Schools,86-20161207093526_v48.9,21212043135-20161207093526_v48.9,21212043135-20161207093526_v48.9
a_122-20161207093526_v48.9,74501-20161207093526_v48.9,0,Britomart,648-20161207093526_v48.9,14745040526-20161207093526_v48.9,14745040526-20161207093526_v48.9
,97301-20170116102900_v50.11,0,Britomart,340-20170116102900_v50.11,4973028461-20170116102900_v50.11,4973028461-20170116102900_v50.11
a_31-20161207093526_v48.9,37702-20161207093526_v48.9,1,Pahurehure,1246-20161207093526_v48.9,2377062395-20161207093526_v48.9,2377062395-20161207093526_v48.9
,36302-20161207093526_v48.9,1,Manurewa,1230-20161207093526_v48.9,2363061542-20161207093526_v48.9,2363061542-20161207093526_v48.9
,55215-20170116102900_v50.11,0,Panmure,674-20170116102900_v50.11,5552011752-20170116102900_v50.11,5552011752-20170116102900_v50.11
,20173-20170116102900_v50.11,0,Britomart/N,970-20170116102900_v50.11,23100063063-20170116102900_v50.11,23100063063-20170116102900_v50.11
,40015-20161207093526_v48.9,0,Britomart/N,985-20161207093526_v48.9,51100066810-20161207093526_v48.9,51100066810-20161207093526_v48.9
a_865-20161207093526_v48.9,79702-20161207093526_v48.9,0,Wynyard Qtr,378-20161207093526_v48.9,14797028783-20161207093526_v48.9,14797028783-20161207093526_v48.9
,10401-20170116102900_v50.11,0,New Lynn,577-20170116102900_v50.11,6104052473-20170116102900_v50.11,6104052473-20170116102900_v50.11
,36601-20161207093526_v48.9,0,Manukau,1233-20161207093526_v48.9,2366061846-20161207093526_v48.9,2366061846-20161207093526_v48.9
,40024-20161207093526_v48.9,1,Onehunga/N,995-20161207093526_v48.9,51100062977-20161207093526_v48.9,51100062977-20161207093526_v48.9
,10002-20170116102900_v50.11,1,Albany Station,186-20170116102900_v50.11,3100034138-20170116102900_v50.11,3100034138-20170116102900_v50.11
,22301-20161207093526_v48.9,0,City Centre,398-20161207093526_v48.9,13223043381-20161207093526_v48.9,13223043381-20161207093526_v48.9
,30902-20161207093526_v48.9,1,Mangere,1210-20161207093526_v48.9,14306060361-20161207093526_v48.9,14306060361-20161207093526_v48.9
,30116-20161207093526_v48.9,1,Pukekohe,857-20161207093526_v48.9,23500018387-20161207093526_v48.9,23500018387-20161207093526_v48.9
,24902-20170116102900_v50.11,1,New Lynn,235-20170116102900_v50.11,14249065485-20170116102900_v50.11,14249065485-20170116102900_v50.11
,88706-20161207093526_v48.9,1,Long Bay,706-20161207093526_v48.9,3887005734-20161207093526_v48.9,3887005734-20161207093526_v48.9
,36302-20161207093526_v48.9,1,Manurewa,1230-20161207093526_v48.9,2363061546-20161207093526_v48.9,2363061546-20161207093526_v48.9
,98205-20170116102900_v50.11,0,Hibiscus Coast Station,1138-20170116102900_v50.11,1982053768-20170116102900_v50.11,1982053768-20170116102900_v50.11
,03001-20170116102900_v50.11,0,City Centre,999-20170116102900_v50.11,14030042303-20170116102900_v50.11,14030042303-20170116102900_v50.11
,50102-20161207093526_v48.9,1,Botany Town Centre,25-20161207093526_v48.9,5501011431-20161207093526_v48.9,5501011431-20161207093526_v48.9
,26701-20161207093526_v48.9,0,Civic Centre,246-20161207093526_v48.9,14267044445-20161207093526_v48.9,14267044445-20161207093526_v48.9
,03101-20170116102900_v50.11,0,Botany Town Centre,1158-20170116102900_v50.11,1062059407-20170116102900_v50.11,1062059407-20170116102900_v50.11
,03002-20161207093526_v48.9,1,Point Chevalier,1047-20161207093526_v48.9,14030042407-20161207093526_v48.9,14030042407-20161207093526_v48.9
,92202-20161207093526_v48.9,1,Takapuna,487-20161207093526_v48.9,3922046174-20161207093526_v48.9,3922046174-20161207093526_v48.9
,55002-20161207093526_v48.9,1,Cockle Bay,458-20161207093526_v48.9,5550011238-20161207093526_v48.9,5550011238-20161207093526_v48.9
,40026-20161207093526_v48.9,1,Onehunga/N,983-20161207093526_v48.9,51100066878-20161207093526_v48.9,51100066878-20161207093526_v48.9
,24803-20170116102900_v50.11,0,City Centre,847-20170116102900_v50.11,14250066387-20170116102900_v50.11,14250066387-20170116102900_v50.11
,98301-20170116102900_v50.11,0,Hibiscus Coast Station,1140-20170116102900_v50.11,1983053855-20170116102900_v50.11,1983053855-20170116102900_v50.11
,13011-20170116102900_v50.11,0,City Centre,805-20170116102900_v50.11,1031063997-20170116102900_v50.11,1031063997-20170116102900_v50.11
,04902-20170116102900_v50.11,1,Henderson,206-20170116102900_v50.11,13049063862-20170116102900_v50.11,13049063862-20170116102900_v50.11
,03201-20170116102900_v50.11,0,Sylvia Park,1160-20170116102900_v50.11,1063059767-20170116102900_v50.11,1063059767-20170116102900_v50.11
,91102-20161207093526_v48.9,1,Glenfield,54-20161207093526_v48.9,3911041812-20161207093526_v48.9,3911041812-20161207093526_v48.9
a_953-20161207093526_v48.9,95501-20161207093526_v48.9,0,Britomart,632-20161207093526_v48.9,4955021909-20161207093526_v48.9,4955021909-20161207093526_v48.9
,30116-20170116102900_v50.11,1,Pukekohe,832-20170116102900_v50.11,23500063298-20170116102900_v50.11,23500063298-20170116102900_v50.11
,27701-20170116102900_v50.11,0,Britomart,437-20170116102900_v50.11,14277052720-20170116102900_v50.11,14277052720-20170116102900_v50.11
b_77-20170116102900_v50.11,73102-20170116102900_v50.11,0,University,1101-20170116102900_v50.11,14731045747-20170116102900_v50.11,14731045747-20170116102900_v50.11
,31755-20161207093526_v48.9,0,Schools,550-20161207093526_v48.9,18246011035-20161207093526_v48.9,18246011035-20161207093526_v48.9
b_387-20170116102900_v50.11,79801-20170116102900_v50.11,1,Britomart,1090-20170116102900_v50.11,14798066169-20170116102900_v50.11,14798066169-20170116102900_v50.11
,36101-20161207093526_v48.9,0,Otara MIT,1225-20161207093526_v48.9,5361061208-20161207093526_v48.9,5361061208-20161207093526_v48.9
,88706-20170116102900_v50.11,1,Long Bay,687-20170116102900_v50.11,3887005778-20170116102900_v50.11,3887005778-20170116102900_v50.11
,03201-20170116102900_v50.11,0,Sylvia Park,1160-20170116102900_v50.11,1063059851-20170116102900_v50.11,1063059851-20170116102900_v50.11
,14902-20161207093526_v48.9,1,Sturges Rd,1063-20161207093526_v48.9,13149037672-20161207093526_v48.9,13149037672-20161207093526_v48.9
,35302-20170116102900_v50.11,1,Manukau,1178-20170116102900_v50.11,2353061141-20170116102900_v50.11,2353061141-20170116102900_v50.11
,03102-20170116102900_v50.11,1,Mangere,1157-20170116102900_v50.11,1062059512-20170116102900_v50.11,1062059512-20170116102900_v50.11
,30053-20161207093526_v48.9,0,Britomart/PAN,284-20161207093526_v48.9,50051067104-20161207093526_v48.9,50051067104-20161207093526_v48.9
,88602-20170116102900_v50.11,1,Long Bay,145-20170116102900_v50.11,3886005620-20170116102900_v50.11,3886005620-20170116102900_v50.11
,92011-20161207093526_v48.9,0,Auckland,555-20161207093526_v48.9,7009018446-20161207093526_v48.9,7009018446-20161207093526_v48.9
,00852-20161207093526_v48.9,1,Schools,729-20161207093526_v48.9,21030043095-20161207093526_v48.9,21030043095-20161207093526_v48.9
,20173-20170116102900_v50.11,0,Britomart/N,970-20170116102900_v50.11,23100063044-20170116102900_v50.11,23100063044-20170116102900_v50.11
a_474-20161207093526_v48.9,73102-20161207093526_v48.9,0,University,1147-20161207093526_v48.9,14731045657-20161207093526_v48.9,14731045657-20161207093526_v48.9
,95014-20170116102900_v50.11,1,Half Moon Bay,972-20170116102900_v50.11,7003018506-20170116102900_v50.11,7003018506-20170116102900_v50.11
a_564-20161207093526_v48.9,72101-20161207093526_v48.9,1,Ponsonby,1140-20161207093526_v48.9,14721047253-20161207093526_v48.9,14721047253-20161207093526_v48.9
,10206-20161207093526_v48.9,1,Swanson/N,792-20161207093526_v48.9,17000017121-20161207093526_v48.9,17000017121-20161207093526_v48.9
