service_id,date,exception_type
18278042103-20170116102900_v50.11,20170215,1
18278042103-20170116102900_v50.11,20170213,1
18278042103-20170116102900_v50.11,20170201,1
18278042103-20170116102900_v50.11,20170208,1
18278042103-20170116102900_v50.11,20170315,1
51100029835-20161207093526_v48.9,20161203,1
1982053806-20170116102900_v50.11,20170206,2
1982053806-20170116102900_v50.11,20170130,2
51100029729-20161207093526_v48.9,20161231,2
51100029729-20161207093526_v48.9,20161203,2
13221043627-20161207093526_v48.9,20161228,2
13221043627-20161207093526_v48.9,20161229,2
13221043627-20161207093526_v48.9,20161230,2
13221043627-20161207093526_v48.9,20170103,2
13221043627-20161207093526_v48.9,20170102,2
13221043627-20161207093526_v48.9,20161226,2
13221043627-20161207093526_v48.9,20161227,2
14797028800-20161207093526_v48.9,20161228,2
14797028800-20161207093526_v48.9,20161229,2
14797028800-20161207093526_v48.9,20161230,2
14797028800-20161207093526_v48.9,20170103,2
14797028800-20161207093526_v48.9,20170102,2
14797028800-20161207093526_v48.9,20161226,2
14797028800-20161207093526_v48.9,20161227,2
1012015796-20161207093526_v48.9,20170117,2
1012015796-20161207093526_v48.9,20170118,2
1012015796-20161207093526_v48.9,20170109,2
1012015796-20161207093526_v48.9,20170106,2
1012015796-20161207093526_v48.9,20170105,2
1012015796-20161207093526_v48.9,20170104,2
1012015796-20161207093526_v48.9,20170103,2
1012015796-20161207093526_v48.9,20170102,2
1012015796-20161207093526_v48.9,20170112,2
1012015796-20161207093526_v48.9,20170111,2
1012015796-20161207093526_v48.9,20170113,2
1012015796-20161207093526_v48.9,20161230,2
1012015796-20161207093526_v48.9,20161228,2
1012015796-20161207093526_v48.9,20161229,2
1012015796-20161207093526_v48.9,20170110,2
1012015796-20161207093526_v48.9,20161221,2
1012015796-20161207093526_v48.9,20161222,2
1012015796-20161207093526_v48.9,20161223,2
1012015796-20161207093526_v48.9,20161226,2
1012015796-20161207093526_v48.9,20161227,2
1012015796-20161207093526_v48.9,20170116,2
1036015856-20161207093526_v48.9,20161228,1
1036015856-20161207093526_v48.9,20161229,1
1036015856-20161207093526_v48.9,20161230,1
14625040170-20170116102900_v50.11,20170206,1
14625040170-20170116102900_v50.11,20170130,1
13113037312-20161207093526_v48.9,20161228,1
13113037312-20161207093526_v48.9,20161229,1
13113037312-20161207093526_v48.9,20161230,1
14526064530-20161207093526_v48.9,20161231,1
1052047637-20161207093526_v48.9,20161228,1
1052047637-20161207093526_v48.9,20161229,1
1052047637-20161207093526_v48.9,20161230,1
18028000084-20161207093526_v48.9,20170103,1
18028000084-20161207093526_v48.9,20170102,1
18028000084-20161207093526_v48.9,20161226,1
18028000084-20161207093526_v48.9,20161227,1
23100063073-20161207093526_v48.9,20161228,2
23100063073-20161207093526_v48.9,20161229,2
23100063073-20161207093526_v48.9,20161230,2
23100063073-20161207093526_v48.9,20170103,2
23100063073-20161207093526_v48.9,20170102,2
23100063073-20161207093526_v48.9,20161226,2
23100063073-20161207093526_v48.9,20161227,2
13222043744-20161207093526_v48.9,20170103,1
13222043744-20161207093526_v48.9,20170102,1
13222043744-20161207093526_v48.9,20161226,1
13222043744-20161207093526_v48.9,20161227,1
5580063565-20161207093526_v48.9,20161228,1
5580063565-20161207093526_v48.9,20161229,1
5580063565-20161207093526_v48.9,20161230,1
51100063030-20161207093526_v48.9,20161228,2
51100063030-20161207093526_v48.9,20161229,2
51100063030-20161207093526_v48.9,20161230,2
51100063030-20161207093526_v48.9,20170103,2
51100063030-20161207093526_v48.9,20170102,2
51100063030-20161207093526_v48.9,20161226,2
51100063030-20161207093526_v48.9,20161227,2
14302054411-20170116102900_v50.11,20170206,2
14302054411-20170116102900_v50.11,20170130,2
23100063106-20161207093526_v48.9,20161228,2
23100063106-20161207093526_v48.9,20161229,2
23100063106-20161207093526_v48.9,20161230,2
23100063106-20161207093526_v48.9,20170103,2
23100063106-20161207093526_v48.9,20170102,2
23100063106-20161207093526_v48.9,20161226,2
23100063106-20161207093526_v48.9,20161227,2
14312054695-20161207093526_v48.9,20161228,1
14312054695-20161207093526_v48.9,20161229,1
14312054695-20161207093526_v48.9,20161230,1
3555039907-20170116102900_v50.11,20170206,1
3555039907-20170116102900_v50.11,20170130,1
2373062188-20161207093526_v48.9,20161228,2
2373062188-20161207093526_v48.9,20161229,2
2373062188-20161207093526_v48.9,20161230,2
2373062188-20161207093526_v48.9,20170103,2
2373062188-20161207093526_v48.9,20170102,2
2373062188-20161207093526_v48.9,20161226,2
2373062188-20161207093526_v48.9,20161227,2
6009015094-20161207093526_v48.9,20161228,1
6009015094-20161207093526_v48.9,20161229,1
6009015094-20161207093526_v48.9,20161230,1
1981053450-20170116102900_v50.11,20170206,2
1981053450-20170116102900_v50.11,20170130,2
8300033676-20170116102900_v50.11,20170206,1
8300033676-20170116102900_v50.11,20170130,1
3880005455-20161207093526_v48.9,20170103,1
3880005455-20161207093526_v48.9,20170102,1
3880005455-20161207093526_v48.9,20161226,1
3880005455-20161207093526_v48.9,20161227,1
3100033823-20161207093526_v48.9,20161228,2
3100033823-20161207093526_v48.9,20161229,2
3100033823-20161207093526_v48.9,20161230,2
3100033823-20161207093526_v48.9,20170103,2
3100033823-20161207093526_v48.9,20170102,2
3100033823-20161207093526_v48.9,20161226,2
3100033823-20161207093526_v48.9,20161227,2
1062059613-20161207093526_v48.9,20161228,1
1062059613-20161207093526_v48.9,20161229,1
1062059613-20161207093526_v48.9,20161230,1
1062059613-20161207093526_v48.9,20170103,1
1062059613-20161207093526_v48.9,20170102,1
1062059613-20161207093526_v48.9,20161226,1
1062059613-20161207093526_v48.9,20161227,1
14322062756-20161207093526_v48.9,20161228,2
14322062756-20161207093526_v48.9,20161229,2
14322062756-20161207093526_v48.9,20161230,2
14322062756-20161207093526_v48.9,20170103,2
14322062756-20161207093526_v48.9,20170102,2
14322062756-20161207093526_v48.9,20161226,2
14322062756-20161207093526_v48.9,20161227,2
18215043231-20170116102900_v50.11,20170124,2
18215043231-20170116102900_v50.11,20170127,2
18215043231-20170116102900_v50.11,20170126,2
18215043231-20170116102900_v50.11,20170120,2
18215043231-20170116102900_v50.11,20170308,1
18215043231-20170116102900_v50.11,20170222,1
18215043231-20170116102900_v50.11,20170313,1
18215043231-20170116102900_v50.11,20170220,1
18215043231-20170116102900_v50.11,20170306,1
18215043231-20170116102900_v50.11,20170301,1
18215043231-20170116102900_v50.11,20170227,1
18215043231-20170116102900_v50.11,20170119,2
18215043231-20170116102900_v50.11,20170215,1
18215043231-20170116102900_v50.11,20170213,1
18215043231-20170116102900_v50.11,20170201,1
18215043231-20170116102900_v50.11,20170208,1
18215043231-20170116102900_v50.11,20170315,1
5361061241-20161207093526_v48.9,20170103,1
5361061241-20161207093526_v48.9,20170102,1
5361061241-20161207093526_v48.9,20161226,1
5361061241-20161207093526_v48.9,20161227,1
3080046770-20161207093526_v48.9,20170103,1
3080046770-20161207093526_v48.9,20170102,1
3080046770-20161207093526_v48.9,20161226,1
3080046770-20161207093526_v48.9,20161227,1
14769064305-20161207093526_v48.9,20161228,2
14769064305-20161207093526_v48.9,20161229,2
14769064305-20161207093526_v48.9,20161230,2
14769064305-20161207093526_v48.9,20170103,2
14769064305-20161207093526_v48.9,20170102,2
14769064305-20161207093526_v48.9,20161226,2
14769064305-20161207093526_v48.9,20161227,2
21065010343-20170116102900_v50.11,20170124,2
21065010343-20170116102900_v50.11,20170127,2
21065010343-20170116102900_v50.11,20170126,2
21065010343-20170116102900_v50.11,20170120,2
21065010343-20170116102900_v50.11,20170308,1
21065010343-20170116102900_v50.11,20170222,1
21065010343-20170116102900_v50.11,20170313,1
21065010343-20170116102900_v50.11,20170220,1
21065010343-20170116102900_v50.11,20170306,1
21065010343-20170116102900_v50.11,20170301,1
21065010343-20170116102900_v50.11,20170227,1
21065010343-20170116102900_v50.11,20170119,2
21065010343-20170116102900_v50.11,20170215,1
21065010343-20170116102900_v50.11,20170213,1
21065010343-20170116102900_v50.11,20170201,1
21065010343-20170116102900_v50.11,20170208,1
21065010343-20170116102900_v50.11,20170315,1
4973028553-20170116102900_v50.11,20170206,1
4973028553-20170116102900_v50.11,20170130,1
4966052961-20161207093526_v48.9,20161228,2
4966052961-20161207093526_v48.9,20161229,2
4966052961-20161207093526_v48.9,20161230,2
4966052961-20161207093526_v48.9,20170103,2
4966052961-20161207093526_v48.9,20170102,2
4966052961-20161207093526_v48.9,20161226,2
4966052961-20161207093526_v48.9,20161227,2
5589032309-20170116102900_v50.11,20170206,2
5589032309-20170116102900_v50.11,20170130,2
12839065780-20161207093526_v48.9,20161228,2
12839065780-20161207093526_v48.9,20161229,2
12839065780-20161207093526_v48.9,20161230,2
12839065780-20161207093526_v48.9,20170103,2
12839065780-20161207093526_v48.9,20170102,2
12839065780-20161207093526_v48.9,20161226,2
12839065780-20161207093526_v48.9,20161227,2
4973020034-20170116102900_v50.11,20170206,1
4973020034-20170116102900_v50.11,20170130,1
13048037015-20170116102900_v50.11,20170206,1
13048037015-20170116102900_v50.11,20170130,1
1055016420-20170116102900_v50.11,20170206,2
1055016420-20170116102900_v50.11,20170130,2
3911041809-20161207093526_v48.9,20170103,1
3911041809-20161207093526_v48.9,20170102,1
3911041809-20161207093526_v48.9,20161226,1
3911041809-20161207093526_v48.9,20161227,1
14248047818-20170116102900_v50.11,20170206,1
14248047818-20170116102900_v50.11,20170130,1
14306067538-20170116102900_v50.11,20170206,2
14306067538-20170116102900_v50.11,20170130,2
8300033722-20170116102900_v50.11,20170206,1
8300033722-20170116102900_v50.11,20170130,1
14313060475-20170116102900_v50.11,20170206,2
14313060475-20170116102900_v50.11,20170130,2
2358034789-20170116102900_v50.11,20170206,2
2358034789-20170116102900_v50.11,20170130,2
14313060521-20170116102900_v50.11,20170206,1
14313060521-20170116102900_v50.11,20170130,1
1064059900-20161207093526_v48.9,20161228,2
1064059900-20161207093526_v48.9,20161229,2
1064059900-20161207093526_v48.9,20161230,2
1064059900-20161207093526_v48.9,20170103,2
1064059900-20161207093526_v48.9,20170102,2
1064059900-20161207093526_v48.9,20161226,2
1064059900-20161207093526_v48.9,20161227,2
4976023933-20161207093526_v48.9,20161228,1
4976023933-20161207093526_v48.9,20161229,1
4976023933-20161207093526_v48.9,20161230,1
1060029379-20161207093526_v48.9,20161228,2
1060029379-20161207093526_v48.9,20161229,2
1060029379-20161207093526_v48.9,20161230,2
1060029379-20161207093526_v48.9,20170103,2
1060029379-20161207093526_v48.9,20170102,2
1060029379-20161207093526_v48.9,20161226,2
1060029379-20161207093526_v48.9,20161227,2
14299065380-20161207093526_v48.9,20161228,2
14299065380-20161207093526_v48.9,20161229,2
14299065380-20161207093526_v48.9,20161230,2
14299065380-20161207093526_v48.9,20170103,2
14299065380-20161207093526_v48.9,20170102,2
14299065380-20161207093526_v48.9,20161226,2
14299065380-20161207093526_v48.9,20161227,2
14233045429-20161207093526_v48.9,20170103,1
14233045429-20161207093526_v48.9,20170102,1
14233045429-20161207093526_v48.9,20161226,1
14233045429-20161207093526_v48.9,20161227,1
14313060413-20161207093526_v48.9,20161228,2
14313060413-20161207093526_v48.9,20161229,2
14313060413-20161207093526_v48.9,20161230,2
14313060413-20161207093526_v48.9,20170103,2
14313060413-20161207093526_v48.9,20170102,2
14313060413-20161207093526_v48.9,20161226,2
14313060413-20161207093526_v48.9,20161227,2
13170037891-20170116102900_v50.11,20170206,1
13170037891-20170116102900_v50.11,20170130,1
5575033389-20170116102900_v50.11,20170206,2
5575033389-20170116102900_v50.11,20170130,2
14756054293-20170116102900_v50.11,20170206,1
14756054293-20170116102900_v50.11,20170130,1
7007023249-20161207093526_v48.9,20170103,1
7007023249-20161207093526_v48.9,20170102,1
7007023249-20161207093526_v48.9,20161226,1
7007023249-20161207093526_v48.9,20161227,1
14625040071-20161207093526_v48.9,20161228,1
14625040071-20161207093526_v48.9,20161229,1
14625040071-20161207093526_v48.9,20161230,1
14799064745-20170116102900_v50.11,20170206,2
14799064745-20170116102900_v50.11,20170130,2
3887005752-20161207093526_v48.9,20161228,2
3887005752-20161207093526_v48.9,20161229,2
3887005752-20161207093526_v48.9,20161230,2
3887005752-20161207093526_v48.9,20170103,2
3887005752-20161207093526_v48.9,20170102,2
3887005752-20161207093526_v48.9,20161226,2
3887005752-20161207093526_v48.9,20161227,2
14312054628-20161207093526_v48.9,20161228,1
14312054628-20161207093526_v48.9,20161229,1
14312054628-20161207093526_v48.9,20161230,1
14274053122-20170116102900_v50.11,20170206,2
14274053122-20170116102900_v50.11,20170130,2
13145042819-20161207093526_v48.9,20161228,2
13145042819-20161207093526_v48.9,20161229,2
13145042819-20161207093526_v48.9,20161230,2
13145042819-20161207093526_v48.9,20170103,2
13145042819-20161207093526_v48.9,20170102,2
13145042819-20161207093526_v48.9,20161226,2
13145042819-20161207093526_v48.9,20161227,2
12873041336-20170116102900_v50.11,20170206,2
12873041336-20170116102900_v50.11,20170130,2
3130052509-20170116102900_v50.11,20170206,1
3130052509-20170116102900_v50.11,20170130,1
12858065934-20170116102900_v50.11,20170206,2
12858065934-20170116102900_v50.11,20170130,2
18028000068-20170116102900_v50.11,20170206,2
18028000068-20170116102900_v50.11,20170130,2
14625040130-20170116102900_v50.11,20170206,2
14625040130-20170116102900_v50.11,20170130,2
4973028522-20161207093526_v48.9,20161228,2
4973028522-20161207093526_v48.9,20161229,2
4973028522-20161207093526_v48.9,20161230,2
4973028522-20161207093526_v48.9,20170103,2
4973028522-20161207093526_v48.9,20170102,2
4973028522-20161207093526_v48.9,20161226,2
4973028522-20161207093526_v48.9,20161227,2
1035053435-20161207093526_v48.9,20161228,1
1035053435-20161207093526_v48.9,20161229,1
1035053435-20161207093526_v48.9,20161230,1
5500026656-20170116102900_v50.11,20170206,2
5500026656-20170116102900_v50.11,20170130,2
1045053370-20161207093526_v48.9,20161228,2
1045053370-20161207093526_v48.9,20161229,2
1045053370-20161207093526_v48.9,20161230,2
1045053370-20161207093526_v48.9,20170103,2
1045053370-20161207093526_v48.9,20170102,2
1045053370-20161207093526_v48.9,20161226,2
1045053370-20161207093526_v48.9,20161227,2
2353061028-20161207093526_v48.9,20161228,2
2353061028-20161207093526_v48.9,20161229,2
2353061028-20161207093526_v48.9,20161230,2
2353061028-20161207093526_v48.9,20170103,2
2353061028-20161207093526_v48.9,20170102,2
2353061028-20161207093526_v48.9,20161226,2
2353061028-20161207093526_v48.9,20161227,2
3100034289-20161207093526_v48.9,20161228,1
3100034289-20161207093526_v48.9,20161229,1
3100034289-20161207093526_v48.9,20161230,1
3100034289-20161207093526_v48.9,20170103,1
3100034289-20161207093526_v48.9,20170102,1
3100034289-20161207093526_v48.9,20161226,1
3100034289-20161207093526_v48.9,20161227,1
1982053734-20170116102900_v50.11,20170206,1
1982053734-20170116102900_v50.11,20170130,1
14731045706-20161207093526_v48.9,20161228,1
14731045706-20161207093526_v48.9,20161229,1
14731045706-20161207093526_v48.9,20161230,1
23100063696-20161207093526_v48.9,20161228,2
23100063696-20161207093526_v48.9,20161229,2
23100063696-20161207093526_v48.9,20161230,2
23100063696-20161207093526_v48.9,20170103,2
23100063696-20161207093526_v48.9,20170102,2
23100063696-20161207093526_v48.9,20161226,2
23100063696-20161207093526_v48.9,20161227,2
14731045746-20170116102900_v50.11,20170206,1
14731045746-20170116102900_v50.11,20170130,1
1036015892-20161207093526_v48.9,20170103,1
1036015892-20161207093526_v48.9,20170102,1
1036015892-20161207093526_v48.9,20161226,1
1036015892-20161207093526_v48.9,20161227,1
13154037705-20170116102900_v50.11,20170206,2
13154037705-20170116102900_v50.11,20170130,2
2362061334-20161207093526_v48.9,20161228,2
2362061334-20161207093526_v48.9,20161229,2
2362061334-20161207093526_v48.9,20161230,2
2362061334-20161207093526_v48.9,20170103,2
2362061334-20161207093526_v48.9,20170102,2
2362061334-20161207093526_v48.9,20161226,2
2362061334-20161207093526_v48.9,20161227,2
5552011820-20161207093526_v48.9,20170103,1
5552011820-20161207093526_v48.9,20170102,1
5552011820-20161207093526_v48.9,20161226,1
5552011820-20161207093526_v48.9,20161227,1
7005018563-20170116102900_v50.11,20170206,2
7005018563-20170116102900_v50.11,20170130,2
18158034714-20170116102900_v50.11,20170206,2
18158034714-20170116102900_v50.11,20170130,2
2366061891-20170116102900_v50.11,20170206,2
2366061891-20170116102900_v50.11,20170130,2
14745040519-20161207093526_v48.9,20170103,1
14745040519-20161207093526_v48.9,20170102,1
14745040519-20161207093526_v48.9,20161226,1
14745040519-20161207093526_v48.9,20161227,1
14274053107-20170116102900_v50.11,20170206,2
14274053107-20170116102900_v50.11,20170130,2
14721047279-20161207093526_v48.9,20170103,1
14721047279-20161207093526_v48.9,20170102,1
14721047279-20161207093526_v48.9,20161226,1
14721047279-20161207093526_v48.9,20161227,1
17000017188-20170116102900_v50.11,20170206,1
17000017188-20170116102900_v50.11,20170130,1
18158011695-20161207093526_v48.9,20161228,2
18158011695-20161207093526_v48.9,20161229,2
18158011695-20161207093526_v48.9,20161230,2
18158011695-20161207093526_v48.9,20170103,2
18158011695-20161207093526_v48.9,20170102,2
18158011695-20161207093526_v48.9,20161226,2
18158011695-20161207093526_v48.9,20161227,2
12858065944-20170116102900_v50.11,20170206,2
12858065944-20170116102900_v50.11,20170130,2
21068043342-20170116102900_v50.11,20170124,2
21068043342-20170116102900_v50.11,20170127,2
21068043342-20170116102900_v50.11,20170126,2
21068043342-20170116102900_v50.11,20170120,2
21068043342-20170116102900_v50.11,20170308,1
21068043342-20170116102900_v50.11,20170222,1
21068043342-20170116102900_v50.11,20170313,1
21068043342-20170116102900_v50.11,20170220,1
21068043342-20170116102900_v50.11,20170306,1
21068043342-20170116102900_v50.11,20170301,1
21068043342-20170116102900_v50.11,20170227,1
21068043342-20170116102900_v50.11,20170119,2
21068043342-20170116102900_v50.11,20170215,1
21068043342-20170116102900_v50.11,20170213,1
21068043342-20170116102900_v50.11,20170201,1
21068043342-20170116102900_v50.11,20170208,1
21068043342-20170116102900_v50.11,20170315,1
14769064286-20161207093526_v48.9,20161228,2
14769064286-20161207093526_v48.9,20161229,2
14769064286-20161207093526_v48.9,20161230,2
14769064286-20161207093526_v48.9,20170103,2
14769064286-20161207093526_v48.9,20170102,2
14769064286-20161207093526_v48.9,20161226,2
14769064286-20161207093526_v48.9,20161227,2
1052047612-20170116102900_v50.11,20170206,2
1052047612-20170116102900_v50.11,20170130,2
14798066196-20161207093526_v48.9,20170103,1
14798066196-20161207093526_v48.9,20170102,1
14798066196-20161207093526_v48.9,20161226,1
14798066196-20161207093526_v48.9,20161227,1
5500026654-20161207093526_v48.9,20161228,2
5500026654-20161207093526_v48.9,20161229,2
5500026654-20161207093526_v48.9,20161230,2
5500026654-20161207093526_v48.9,20170103,2
5500026654-20161207093526_v48.9,20170102,2
5500026654-20161207093526_v48.9,20161226,2
5500026654-20161207093526_v48.9,20161227,2
1982053783-20170116102900_v50.11,20170206,1
1982053783-20170116102900_v50.11,20170130,1
14306060325-20161207093526_v48.9,20161228,2
14306060325-20161207093526_v48.9,20161229,2
14306060325-20161207093526_v48.9,20161230,2
14306060325-20161207093526_v48.9,20170103,2
14306060325-20161207093526_v48.9,20170102,2
14306060325-20161207093526_v48.9,20161226,2
14306060325-20161207093526_v48.9,20161227,2
18133010331-20170116102900_v50.11,20170124,2
18133010331-20170116102900_v50.11,20170127,2
18133010331-20170116102900_v50.11,20170126,2
18133010331-20170116102900_v50.11,20170120,2
18133010331-20170116102900_v50.11,20170308,1
18133010331-20170116102900_v50.11,20170222,1
18133010331-20170116102900_v50.11,20170313,1
18133010331-20170116102900_v50.11,20170220,1
18133010331-20170116102900_v50.11,20170306,1
18133010331-20170116102900_v50.11,20170301,1
18133010331-20170116102900_v50.11,20170227,1
18133010331-20170116102900_v50.11,20170119,2
18133010331-20170116102900_v50.11,20170215,1
18133010331-20170116102900_v50.11,20170213,1
18133010331-20170116102900_v50.11,20170201,1
18133010331-20170116102900_v50.11,20170208,1
18133010331-20170116102900_v50.11,20170315,1
14321062719-20170116102900_v50.11,20170206,2
14321062719-20170116102900_v50.11,20170130,2
21265043298-20161207093526_v48.9,20170117,2
21265043298-20161207093526_v48.9,20170118,2
21265043298-20161207093526_v48.9,20170109,2
21265043298-20161207093526_v48.9,20170106,2
21265043298-20161207093526_v48.9,20170105,2
21265043298-20161207093526_v48.9,20170104,2
21265043298-20161207093526_v48.9,20170103,2
21265043298-20161207093526_v48.9,20170102,2
21265043298-20161207093526_v48.9,20170112,2
21265043298-20161207093526_v48.9,20170111,2
21265043298-20161207093526_v48.9,20170113,2
21265043298-20161207093526_v48.9,20161230,2
21265043298-20161207093526_v48.9,20161228,2
21265043298-20161207093526_v48.9,20161229,2
21265043298-20161207093526_v48.9,20170110,2
21265043298-20161207093526_v48.9,20161221,2
21265043298-20161207093526_v48.9,20161222,2
21265043298-20161207093526_v48.9,20161223,2
21265043298-20161207093526_v48.9,20161226,2
21265043298-20161207093526_v48.9,20161227,2
21265043298-20161207093526_v48.9,20170116,2
7007063658-20161207093526_v48.9,20170103,1
7007063658-20161207093526_v48.9,20170102,1
7007063658-20161207093526_v48.9,20161226,1
7007063658-20161207093526_v48.9,20161227,1
14249065509-20170116102900_v50.11,20170206,2
14249065509-20170116102900_v50.11,20170130,2
14306060320-20161207093526_v48.9,20161228,1
14306060320-20161207093526_v48.9,20161229,1
14306060320-20161207093526_v48.9,20161230,1
14306060320-20161207093526_v48.9,20170103,1
14306060320-20161207093526_v48.9,20170102,1
14306060320-20161207093526_v48.9,20161226,1
14306060320-20161207093526_v48.9,20161227,1
1719058495-20161207093526_v48.9,20161228,1
1719058495-20161207093526_v48.9,20161229,1
1719058495-20161207093526_v48.9,20161230,1
4915021827-20170116102900_v50.11,20170206,2
4915021827-20170116102900_v50.11,20170130,2
14010064671-20161207093526_v48.9,20161228,2
14010064671-20161207093526_v48.9,20161229,2
14010064671-20161207093526_v48.9,20161230,2
14010064671-20161207093526_v48.9,20170103,2
14010064671-20161207093526_v48.9,20170102,2
14010064671-20161207093526_v48.9,20161226,2
14010064671-20161207093526_v48.9,20161227,2
14767064244-20161207093526_v48.9,20161228,2
14767064244-20161207093526_v48.9,20161229,2
14767064244-20161207093526_v48.9,20161230,2
14767064244-20161207093526_v48.9,20170103,2
14767064244-20161207093526_v48.9,20170102,2
14767064244-20161207093526_v48.9,20161226,2
14767064244-20161207093526_v48.9,20161227,2
14277038004-20161207093526_v48.9,20170103,1
14277038004-20161207093526_v48.9,20170102,1
14277038004-20161207093526_v48.9,20161226,1
14277038004-20161207093526_v48.9,20161227,1
8300033709-20170116102900_v50.11,20170206,2
8300033709-20170116102900_v50.11,20170130,2
14249065487-20161207093526_v48.9,20161228,2
14249065487-20161207093526_v48.9,20161229,2
14249065487-20161207093526_v48.9,20161230,2
14249065487-20161207093526_v48.9,20170103,2
14249065487-20161207093526_v48.9,20170102,2
14249065487-20161207093526_v48.9,20161226,2
14249065487-20161207093526_v48.9,20161227,2
7006018791-20170116102900_v50.11,20170303,1
7006018791-20170116102900_v50.11,20170203,1
5552011878-20170116102900_v50.11,20170206,2
5552011878-20170116102900_v50.11,20170130,2
18032052438-20170116102900_v50.11,20170206,2
18032052438-20170116102900_v50.11,20170130,2
3905041678-20161207093526_v48.9,20161228,1
3905041678-20161207093526_v48.9,20161229,1
3905041678-20161207093526_v48.9,20161230,1
14277052721-20170116102900_v50.11,20170206,1
14277052721-20170116102900_v50.11,20170130,1
14302054431-20161207093526_v48.9,20161228,1
14302054431-20161207093526_v48.9,20161229,1
14302054431-20161207093526_v48.9,20161230,1
5361061295-20161207093526_v48.9,20161228,1
5361061295-20161207093526_v48.9,20161229,1
5361061295-20161207093526_v48.9,20161230,1
5361061295-20161207093526_v48.9,20170103,1
5361061295-20161207093526_v48.9,20170102,1
5361061295-20161207093526_v48.9,20161226,1
5361061295-20161207093526_v48.9,20161227,1
3804041148-20161207093526_v48.9,20170103,1
3804041148-20161207093526_v48.9,20170102,1
3804041148-20161207093526_v48.9,20161226,1
3804041148-20161207093526_v48.9,20161227,1
1064060106-20170116102900_v50.11,20170206,2
1064060106-20170116102900_v50.11,20170130,2
14635064920-20170116102900_v50.11,20170206,2
14635064920-20170116102900_v50.11,20170130,2
14721047159-20161207093526_v48.9,20161228,1
14721047159-20161207093526_v48.9,20161229,1
14721047159-20161207093526_v48.9,20161230,1
14248066356-20161207093526_v48.9,20161228,2
14248066356-20161207093526_v48.9,20161229,2
14248066356-20161207093526_v48.9,20161230,2
14248066356-20161207093526_v48.9,20170103,2
14248066356-20161207093526_v48.9,20170102,2
14248066356-20161207093526_v48.9,20161226,2
14248066356-20161207093526_v48.9,20161227,2
7009027608-20161207093526_v48.9,20170103,2
7009027608-20161207093526_v48.9,20170102,2
7009027608-20161207093526_v48.9,20161226,2
7009027608-20161207093526_v48.9,20161227,2
1060029383-20161207093526_v48.9,20161228,2
1060029383-20161207093526_v48.9,20161229,2
1060029383-20161207093526_v48.9,20161230,2
1060029383-20161207093526_v48.9,20170103,2
1060029383-20161207093526_v48.9,20170102,2
1060029383-20161207093526_v48.9,20161226,2
1060029383-20161207093526_v48.9,20161227,2
14020042981-20161207093526_v48.9,20161228,2
14020042981-20161207093526_v48.9,20161229,2
14020042981-20161207093526_v48.9,20161230,2
14020042981-20161207093526_v48.9,20170103,2
14020042981-20161207093526_v48.9,20170102,2
14020042981-20161207093526_v48.9,20161226,2
14020042981-20161207093526_v48.9,20161227,2
3945041902-20170116102900_v50.11,20170206,2
3945041902-20170116102900_v50.11,20170130,2
12881064414-20161207093526_v48.9,20161228,2
12881064414-20161207093526_v48.9,20161229,2
12881064414-20161207093526_v48.9,20161230,2
12881064414-20161207093526_v48.9,20170103,2
12881064414-20161207093526_v48.9,20170102,2
12881064414-20161207093526_v48.9,20161226,2
12881064414-20161207093526_v48.9,20161227,2
14258044116-20161207093526_v48.9,20161228,2
14258044116-20161207093526_v48.9,20161229,2
14258044116-20161207093526_v48.9,20161230,2
14258044116-20161207093526_v48.9,20170103,2
14258044116-20161207093526_v48.9,20170102,2
14258044116-20161207093526_v48.9,20161226,2
14258044116-20161207093526_v48.9,20161227,2
14797028895-20161207093526_v48.9,20161228,1
14797028895-20161207093526_v48.9,20161229,1
14797028895-20161207093526_v48.9,20161230,1
18302043263-20170116102900_v50.11,20170124,2
18302043263-20170116102900_v50.11,20170127,2
18302043263-20170116102900_v50.11,20170126,2
18302043263-20170116102900_v50.11,20170120,2
18302043263-20170116102900_v50.11,20170308,1
18302043263-20170116102900_v50.11,20170222,1
18302043263-20170116102900_v50.11,20170313,1
18302043263-20170116102900_v50.11,20170220,1
18302043263-20170116102900_v50.11,20170306,1
18302043263-20170116102900_v50.11,20170301,1
18302043263-20170116102900_v50.11,20170227,1
18302043263-20170116102900_v50.11,20170119,2
18302043263-20170116102900_v50.11,20170215,1
18302043263-20170116102900_v50.11,20170213,1
18302043263-20170116102900_v50.11,20170201,1
18302043263-20170116102900_v50.11,20170208,1
18302043263-20170116102900_v50.11,20170315,1
14277052633-20161207093526_v48.9,20161228,2
14277052633-20161207093526_v48.9,20161229,2
14277052633-20161207093526_v48.9,20161230,2
14277052633-20161207093526_v48.9,20170103,2
14277052633-20161207093526_v48.9,20170102,2
14277052633-20161207093526_v48.9,20161226,2
14277052633-20161207093526_v48.9,20161227,2
12881052789-20161207093526_v48.9,20161228,2
12881052789-20161207093526_v48.9,20161229,2
12881052789-20161207093526_v48.9,20161230,2
12881052789-20161207093526_v48.9,20170103,2
12881052789-20161207093526_v48.9,20170102,2
12881052789-20161207093526_v48.9,20161226,2
12881052789-20161207093526_v48.9,20161227,2
3880005514-20161207093526_v48.9,20170103,1
3880005514-20161207093526_v48.9,20170102,1
3880005514-20161207093526_v48.9,20161226,1
