route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,shape_id,train_category
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34699_20181209_20191214,ITRP-TR200_4156_34699,ACQUI TERME F.S.,10085,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34701_20181209_20191214,ITRP-TR200_4156_34701,ACQUI TERME F.S.,10087,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34703_20181209_20191214,ITRP-TR200_4156_34703,ACQUI TERME F.S.,10089,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34705_20181209_20191214,ITRP-TR200_4156_34705,ACQUI TERME F.S.,10091,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34707_20181209_20191214,ITRP-TR200_4156_34707,ACQUI TERME F.S.,10093,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34709_20181209_20191214,ITRP-TR200_4156_34709,ACQUI TERME F.S.,10095,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34711_20181209_20191214,ITRP-TR200_4156_34711,ACQUI TERME F.S.,10097,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34713_20181209_20191214,ITRP-TR200_4156_34713,ACQUI TERME F.S.,10099,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4244_20181209_20191214,ITRP-TS200_4244_38322_20191013_20191214,ITRP-TR200_4244_38322,ALESSANDRIA F.S.,20079,,ITRP-SH200_4244_20181209_20191214,REGIONALE
ITRP-RO200_4244_20181209_20191214,ITRP-TS200_4244_38324_20191013_20191214,ITRP-TR200_4244_38324,ALESSANDRIA F.S.,20083,,ITRP-SH200_4244_20181209_20191214,REGIONALE
ITRP-RO200_4244_20181209_20191214,ITRP-TS200_4244_38326_20191013_20191214,ITRP-TR200_4244_38326,ALESSANDRIA F.S.,20085,,ITRP-SH200_4244_20181209_20191214,REGIONALE
ITRP-RO200_4244_20181209_20191214,ITRP-TS200_4244_38328_20191013_20191214,ITRP-TR200_4244_38328,ALESSANDRIA F.S.,20087,,ITRP-SH200_4244_20181209_20191214,REGIONALE
ITRP-RO200_4244_20181209_20191214,ITRP-TS200_4244_38330_20191013_20191214,ITRP-TR200_4244_38330,ALESSANDRIA F.S.,20089,,ITRP-SH200_4244_20181209_20191214,REGIONALE
ITRP-RO200_4244_20181209_20191214,ITRP-TS200_4244_38332_20191013_20191214,ITRP-TR200_4244_38332,ALESSANDRIA F.S.,20091,,ITRP-SH200_4244_20181209_20191214,REGIONALE
ITRP-RO200_4244_20181209_20191214,ITRP-TS200_4244_38334_20191013_20191214,ITRP-TR200_4244_38334,ALESSANDRIA F.S.,20093,,ITRP-SH200_4244_20181209_20191214,REGIONALE
ITRP-RO200_4244_20181209_20191214,ITRP-TS200_4244_38336_20191013_20191214,ITRP-TR200_4244_38336,ALESSANDRIA F.S.,20095,,ITRP-SH200_4244_20181209_20191214,REGIONALE
ITRP-RO200_4244_20181209_20191214,ITRP-TS200_4244_38338_20191013_20191214,ITRP-TR200_4244_38338,ALESSANDRIA F.S.,20097,,ITRP-SH200_4244_20181209_20191214,REGIONALE
ITRP-RO200_4244_20181209_20191214,ITRP-TS200_4244_38340_20191013_20191214,ITRP-TR200_4244_38340,ALESSANDRIA F.S.,20099,,ITRP-SH200_4244_20181209_20191214,REGIONALE
ITRP-RO200_4076_20181209_20191214,ITRP-TS200_4076_37993_20191013_20191214,ITRP-TR200_4076_37993,MILANO CENTRALE F.S.,03983,,ITRP-SH200_4076_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38149_20191013_20191214,ITRP-TR200_4106_38149,TORINO STURA F.S.,04600,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38150_20191013_20191214,ITRP-TR200_4106_38150,TORINO STURA F.S.,04602,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38151_20191013_20191214,ITRP-TR200_4106_38151,TORINO STURA F.S.,04604,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38152_20191013_20191214,ITRP-TR200_4106_38152,TORINO STURA F.S.,04606,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38153_20191013_20191214,ITRP-TR200_4106_38153,TORINO STURA F.S.,04608,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38154_20191013_20191214,ITRP-TR200_4106_38154,TORINO STURA F.S.,04610,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38155_20191013_20191214,ITRP-TR200_4106_38155,TORINO STURA F.S.,04612,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38156_20191013_20191214,ITRP-TR200_4106_38156,TORINO STURA F.S.,04614,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38157_20191013_20191214,ITRP-TR200_4106_38157,TORINO STURA F.S.,04616,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38158_20191013_20191214,ITRP-TR200_4106_38158,TORINO STURA F.S.,04618,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38159_20191013_20191214,ITRP-TR200_4106_38159,TORINO STURA F.S.,04620,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38160_20191013_20191214,ITRP-TR200_4106_38160,TORINO STURA F.S.,04622,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38161_20191013_20191214,ITRP-TR200_4106_38161,TORINO STURA F.S.,04624,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38162_20191013_20191214,ITRP-TR200_4106_38162,TORINO STURA F.S.,04626,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38163_20191013_20191214,ITRP-TR200_4106_38163,TORINO STURA F.S.,04628,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38164_20191013_20191214,ITRP-TR200_4106_38164,TORINO STURA F.S.,04630,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38165_20191013_20191214,ITRP-TR200_4106_38165,TORINO STURA F.S.,04632,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38166_20191013_20191214,ITRP-TR200_4106_38166,TORINO STURA F.S.,04634,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4106_20181209_20191214,ITRP-TS200_4106_38167_20191013_20191214,ITRP-TR200_4106_38167,TORINO STURA F.S.,04636,,ITRP-SH200_4106_20181209_20191214,SFM LINEA 6
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34866_20181209_20191214,ITRP-TR200_4187_34866,TORINO PORTA NUOVA F.S.,10301,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34868_20181209_20191214,ITRP-TR200_4187_34868,TORINO PORTA NUOVA F.S.,10303,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34870_20181209_20191214,ITRP-TR200_4187_34870,TORINO PORTA NUOVA F.S.,10305,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34872_20181209_20191214,ITRP-TR200_4187_34872,TORINO PORTA NUOVA F.S.,10307,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34874_20181209_20191214,ITRP-TR200_4187_34874,TORINO PORTA NUOVA F.S.,10309,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34876_20181209_20191214,ITRP-TR200_4187_34876,TORINO PORTA NUOVA F.S.,10311,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34878_20181209_20191214,ITRP-TR200_4187_34878,TORINO PORTA NUOVA F.S.,10313,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34880_20181209_20191214,ITRP-TR200_4187_34880,TORINO PORTA NUOVA F.S.,10315,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34882_20181209_20191214,ITRP-TR200_4187_34882,TORINO PORTA NUOVA F.S.,10317,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34884_20181209_20191214,ITRP-TR200_4187_34884,TORINO PORTA NUOVA F.S.,10319,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34886_20181209_20191214,ITRP-TR200_4187_34886,TORINO PORTA NUOVA F.S.,10321,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34888_20181209_20191214,ITRP-TR200_4187_34888,TORINO PORTA NUOVA F.S.,10323,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34890_20181209_20191214,ITRP-TR200_4187_34890,TORINO PORTA NUOVA F.S.,10325,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34892_20181209_20191214,ITRP-TR200_4187_34892,TORINO PORTA NUOVA F.S.,10327,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34894_20181209_20191214,ITRP-TR200_4187_34894,TORINO PORTA NUOVA F.S.,10329,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34896_20181209_20191214,ITRP-TR200_4187_34896,TORINO PORTA NUOVA F.S.,10331,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34898_20181209_20191214,ITRP-TR200_4187_34898,TORINO PORTA NUOVA F.S.,10333,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34900_20181209_20191214,ITRP-TR200_4187_34900,TORINO PORTA NUOVA F.S.,10335,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34902_20181209_20191214,ITRP-TR200_4187_34902,TORINO PORTA NUOVA F.S.,10341,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34904_20181209_20191214,ITRP-TR200_4187_34904,TORINO PORTA NUOVA F.S.,10343,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34906_20181209_20191214,ITRP-TR200_4187_34906,TORINO PORTA NUOVA F.S.,10345,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4187_20181209_20191214,ITRP-TS200_4187_34918_20181209_20191214,ITRP-TR200_4187_34918,TORINO PORTA NUOVA F.S.,10357,,ITRP-SH200_4187_20181209_20191214,SFM LINEA 3
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34422_20181209_20191214,ITRP-TR200_4119_34422,NOVARA F.S.,04801,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34424_20181209_20191214,ITRP-TR200_4119_34424,NOVARA F.S.,04803,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34426_20181209_20191214,ITRP-TR200_4119_34426,NOVARA F.S.,04805,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34428_20181209_20191214,ITRP-TR200_4119_34428,NOVARA F.S.,04807,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34430_20181209_20191214,ITRP-TR200_4119_34430,NOVARA F.S.,04809,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34432_20181209_20191214,ITRP-TR200_4119_34432,NOVARA F.S.,04811,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34434_20181209_20191214,ITRP-TR200_4119_34434,NOVARA F.S.,04813,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34436_20181209_20191214,ITRP-TR200_4119_34436,NOVARA F.S.,04815,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34438_20181209_20191214,ITRP-TR200_4119_34438,NOVARA F.S.,04817,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34440_20181209_20191214,ITRP-TR200_4119_34440,NOVARA F.S.,04819,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34442_20181209_20191214,ITRP-TR200_4119_34442,NOVARA F.S.,04821,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34444_20181209_20191214,ITRP-TR200_4119_34444,NOVARA F.S.,04823,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34446_20181209_20191214,ITRP-TR200_4119_34446,NOVARA F.S.,04825,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34448_20181209_20191214,ITRP-TR200_4119_34448,NOVARA F.S.,04827,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34450_20181209_20191214,ITRP-TR200_4119_34450,NOVARA F.S.,04829,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34452_20181209_20191214,ITRP-TR200_4119_34452,NOVARA F.S.,04835,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34454_20181209_20191214,ITRP-TR200_4119_34454,NOVARA F.S.,04837,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34456_20181209_20191214,ITRP-TR200_4119_34456,NOVARA F.S.,04839,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34458_20181209_20191214,ITRP-TR200_4119_34458,NOVARA F.S.,04841,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34460_20181209_20191214,ITRP-TR200_4119_34460,NOVARA F.S.,04843,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34462_20181209_20191214,ITRP-TR200_4119_34462,NOVARA F.S.,04845,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34464_20181209_20191214,ITRP-TR200_4119_34464,NOVARA F.S.,04847,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4119_20181209_20191214,ITRP-TS200_4119_34466_20181209_20191214,ITRP-TR200_4119_34466,NOVARA F.S.,04849,,ITRP-SH200_4119_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34243_20181209_20191214,ITRP-TR200_4102_34243,SANTHIA' F.S.,04520,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34245_20181209_20191214,ITRP-TR200_4102_34245,SANTHIA' F.S.,04522,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34247_20181209_20191214,ITRP-TR200_4102_34247,SANTHIA' F.S.,04524,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34249_20181209_20191214,ITRP-TR200_4102_34249,SANTHIA' F.S.,04526,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34251_20181209_20191214,ITRP-TR200_4102_34251,SANTHIA' F.S.,04528,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34253_20181209_20191214,ITRP-TR200_4102_34253,SANTHIA' F.S.,04530,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34255_20181209_20191214,ITRP-TR200_4102_34255,SANTHIA' F.S.,04532,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34257_20181209_20191214,ITRP-TR200_4102_34257,SANTHIA' F.S.,04534,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34259_20181209_20191214,ITRP-TR200_4102_34259,SANTHIA' F.S.,04536,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34261_20181209_20191214,ITRP-TR200_4102_34261,SANTHIA' F.S.,04538,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34263_20181209_20191214,ITRP-TR200_4102_34263,SANTHIA' F.S.,04540,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34265_20181209_20191214,ITRP-TR200_4102_34265,SANTHIA' F.S.,04542,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34267_20181209_20191214,ITRP-TR200_4102_34267,SANTHIA' F.S.,04544,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34269_20181209_20191214,ITRP-TR200_4102_34269,SANTHIA' F.S.,04546,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34271_20181209_20191214,ITRP-TR200_4102_34271,SANTHIA' F.S.,04548,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34273_20181209_20191214,ITRP-TR200_4102_34273,SANTHIA' F.S.,04550,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34275_20181209_20191214,ITRP-TR200_4102_34275,SANTHIA' F.S.,04552,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34277_20181209_20191214,ITRP-TR200_4102_34277,SANTHIA' F.S.,04554,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34279_20181209_20191214,ITRP-TR200_4102_34279,SANTHIA' F.S.,04556,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34281_20181209_20191214,ITRP-TR200_4102_34281,SANTHIA' F.S.,04558,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34283_20181209_20191214,ITRP-TR200_4102_34283,SANTHIA' F.S.,04560,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34285_20181209_20191214,ITRP-TR200_4102_34285,SANTHIA' F.S.,04562,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34287_20181209_20191214,ITRP-TR200_4102_34287,SANTHIA' F.S.,04564,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34289_20181209_20191214,ITRP-TR200_4102_34289,SANTHIA' F.S.,04566,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34291_20181209_20191214,ITRP-TR200_4102_34291,SANTHIA' F.S.,04568,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4102_20181209_20191214,ITRP-TS200_4102_34293_20181209_20191214,ITRP-TR200_4102_34293,SANTHIA' F.S.,04570,,ITRP-SH200_4102_20181209_20191214,REGIONALE
ITRP-RO200_4177_20181209_20191214,ITRP-TS200_4177_34826_20181209_20191214,ITRP-TR200_4177_34826,NOVARA F.S.,10255,,ITRP-SH200_4177_20181209_20191214,REGIONALE
ITRP-RO200_4095_20181209_20191214,ITRP-TS200_4095_37805_20190909_20191214,ITRP-TR200_4095_37805,ALBA F.S.,04366,,ITRP-SH200_4095_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37008_20190609_20191214,ITRP-TR200_4094_37008,CAVALLERMAGGIORE F.S.,04365,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37010_20190609_20191214,ITRP-TR200_4094_37010,CAVALLERMAGGIORE F.S.,04369,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37012_20190609_20191214,ITRP-TR200_4094_37012,CAVALLERMAGGIORE F.S.,04371,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37014_20190609_20191214,ITRP-TR200_4094_37014,CAVALLERMAGGIORE F.S.,04373,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37016_20190609_20191214,ITRP-TR200_4094_37016,CAVALLERMAGGIORE F.S.,04375,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37018_20190609_20191214,ITRP-TR200_4094_37018,CAVALLERMAGGIORE F.S.,04377,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37020_20190609_20191214,ITRP-TR200_4094_37020,CAVALLERMAGGIORE F.S.,04379,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37022_20190609_20191214,ITRP-TR200_4094_37022,CAVALLERMAGGIORE F.S.,04381,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37025_20190609_20191214,ITRP-TR200_4094_37025,CAVALLERMAGGIORE F.S.,04385,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37027_20190609_20191214,ITRP-TR200_4094_37027,CAVALLERMAGGIORE F.S.,04387,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37029_20190609_20191214,ITRP-TR200_4094_37029,CAVALLERMAGGIORE F.S.,04389,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37031_20190609_20191214,ITRP-TR200_4094_37031,CAVALLERMAGGIORE F.S.,04391,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37032_20190609_20191214,ITRP-TR200_4094_37032,CAVALLERMAGGIORE F.S.,04393,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37034_20190609_20191214,ITRP-TR200_4094_37034,CAVALLERMAGGIORE F.S.,04395,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4094_20181209_20191214,ITRP-TS200_4094_37036_20190609_20191214,ITRP-TR200_4094_37036,CAVALLERMAGGIORE F.S.,04397,,ITRP-SH200_4094_20181209_20191214,SFM LINEA B
ITRP-RO200_4099_20181209_20191214,ITRP-TS200_4099_38144_20191013_20191214,ITRP-TR200_4099_38144,TORINO PORTA NUOVA F.S.,04492,,ITRP-SH200_4099_20181209_20191214,SFM LINEA 4
ITRP-RO200_4286_20181209_20191214,ITRP-TS200_4286_35831_20181209_20191214,ITRP-TR200_4286_35831,TORINO STURA F.S.,33068,,ITRP-SH200_4286_20181209_20191214,REGIONALE
ITRP-RO200_4286_20181209_20191214,ITRP-TS200_4286_35833_20181209_20191214,ITRP-TR200_4286_35833,TORINO STURA F.S.,33072,,ITRP-SH200_4286_20181209_20191214,REGIONALE
ITRP-RO200_4089_20181209_20191214,ITRP-TS200_4089_37919_20190922_20191214,ITRP-TR200_4089_37919,TORINO PORTA NUOVA F.S.,04301,,ITRP-SH200_4089_20181209_20191214,SFM LINEA 3
ITRP-RO200_4089_20181209_20191214,ITRP-TS200_4089_34135_20181209_20191214,ITRP-TR200_4089_34135,TORINO PORTA NUOVA F.S.,04309,,ITRP-SH200_4089_20181209_20191214,SFM LINEA 3
ITRP-RO200_4192_20181209_20191214,ITRP-TS200_4192_37186_20190609_20191214,ITRP-TR200_4192_37186,CHIVASSO F.S.,10374,,ITRP-SH200_4192_20181209_20191214,REGIONALE
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_34172_20181209_20191214,ITRP-TR200_4093_34172,BRA F.S.,04364,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37009_20190609_20191214,ITRP-TR200_4093_37009,BRA F.S.,04368,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
